tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150f8c4c5535b76a248ee1f92db6938b17005c729367832b6b7efd8ce0af09f0,-1,1,1,155.32801949,1568355281,Regular,96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8
150f8c4c5535b76a248ee1f92db6938b17005c729367832b6b7efd8ce0af09f0,-1,0,1,155.32801949,1568355281,Regular,96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8
c2485596a88a86821b72030b90ef5aee07581c3701497a0bf51447a072e56f52,-1,3,1,155.32801949,1568354782,Regular,96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8
90a99c12e862e2c9f261d8e38f5030863dcd83bcb221fb7b33acdf9a6bf981d1,-1,3,1,155.32801949,1568354591,Regular,96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8
9a475741ce6211bef140b29735abb5549519649a2844bb4f243e26d4ff4f4f23,-1,5,1,155.32801949,1568354185,Regular,96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8
96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8,1,4,1,155.32801949,1568350990,Regular,150f8c4c5535b76a248ee1f92db6938b17005c729367832b6b7efd8ce0af09f0
96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8,1,0,1,155.32801949,1568350990,Regular,9a475741ce6211bef140b29735abb5549519649a2844bb4f243e26d4ff4f4f23
96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8,1,1,1,155.32801949,1568350990,Regular,90a99c12e862e2c9f261d8e38f5030863dcd83bcb221fb7b33acdf9a6bf981d1
96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8,1,2,1,155.32801949,1568350990,Regular,c2485596a88a86821b72030b90ef5aee07581c3701497a0bf51447a072e56f52
96c812366479d1cc238345d5998e12246fa7f447de44169c86ad51217a9b02b8,1,3,1,155.32801949,1568350990,Regular,150f8c4c5535b76a248ee1f92db6938b17005c729367832b6b7efd8ce0af09f0
