tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1,-1,5,1,5.04732327,1532389823,Regular,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1,-1,9,1,5.04732327,1532389823,Regular,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1,-1,8,1,0.11783709,1532389823,Regular,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1,-1,7,1,5.04732327,1532389823,Regular,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1,-1,6,1,0.11783709,1532389823,Regular,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1,-1,4,1,0.11783709,1532389823,Regular,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
228c3c669d11b637f3f9de4acbe8dc986a09ee6e89f08c014b481a38f05970f9,-1,0,1,0.11783709,1532387261,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
228c3c669d11b637f3f9de4acbe8dc986a09ee6e89f08c014b481a38f05970f9,-1,1,1,5.04732327,1532387261,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
c33e3607b5df5a6d0526883ec5a6ef1979c8f4e69773e341ca97e9bd91a798c5,-1,1,1,5.04732327,1532387261,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
c33e3607b5df5a6d0526883ec5a6ef1979c8f4e69773e341ca97e9bd91a798c5,-1,0,1,0.11783709,1532387261,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
1b6e238aebfdd6faa64db087defc47daf34f2bb5eb69205a52f427e23da3c847,-1,1,1,5.04732327,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
1b6e238aebfdd6faa64db087defc47daf34f2bb5eb69205a52f427e23da3c847,-1,0,1,0.11783709,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
2789818415172240f4cf40a55a34c6446ab17765ac3b67c326eff4e58f644eb0,-1,1,1,5.04732327,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
2789818415172240f4cf40a55a34c6446ab17765ac3b67c326eff4e58f644eb0,-1,0,1,0.11783709,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
37d5530e5b27b361d0a9bbfafbc52df09cdf46728ccc6a9ac78cfa4bf45379ce,-1,0,1,0.11783709,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
37d5530e5b27b361d0a9bbfafbc52df09cdf46728ccc6a9ac78cfa4bf45379ce,-1,1,1,5.04732327,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
cba14601fb03667ecc96cf893baabb3ce75146a4ca637d2ca6c04c6d5712ea83,-1,0,1,0.11783709,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
cba14601fb03667ecc96cf893baabb3ce75146a4ca637d2ca6c04c6d5712ea83,-1,1,1,5.04732327,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
cfc145dc5d09884f7944a8b03f3759da1c537add5d8bb831e82b940dfef66bfe,-1,1,1,5.04732327,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
cfc145dc5d09884f7944a8b03f3759da1c537add5d8bb831e82b940dfef66bfe,-1,0,1,0.11783709,1532387173,Ticket,2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895
2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895,1,17,1,5.04732327,1532386906,Regular,677575dcd143368193054ef5f13b0528edd6d1442a5aead38d4c54b1d1f369d1
2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895,1,12,1,0.11783709,1532386906,Regular,37d5530e5b27b361d0a9bbfafbc52df09cdf46728ccc6a9ac78cfa4bf45379ce
2fedfda2d040c480cbe61a58bc6162d8b1e2e291cc6f792369bfe2e56bb14895,1,13,1,5.04732327,1532386906,Regular,37d5530e5b27b361d0a9bbfafbc52df09cdf46728ccc6a9ac78cfa4bf45379ce
