tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2038af2b24816ed37bacb8b6403d1d85e55371efdf9a6651749ad9794af05f0b,-1,0,1,7.10802355,1702254544,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
2e147f06cf8f6f220e9ea9f76c75138b198b0e03bfbfde41fcf4cbfc5623dfa1,-1,0,1,7.10802355,1702254544,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
357f541642c62554c182e8efb1665303b5d80608f8596436867680e13c62ff0d,-1,0,1,7.10802355,1702254544,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
4fdc3c9d8c49c6ea850ca42ec730c0ac265134f2f9f5cebbd2b9a049917b7b00,-1,0,1,7.10802355,1702254544,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
56d21fab03817b453f68c84b452bcafb8f093865c3fe9d6c52ddde9ca35b969d,-1,0,1,7.10802355,1702254544,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
ea4c32b5da8f096352cc791961e59a8bf747e35ab71025434d2022a20928f515,-1,0,1,7.10802355,1702254025,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
12aa28724f20d19a6b0b80c3c62369b8451a0a792f05ab53a1e2d88564f5a424,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
25c235a87a7b878dabfc8bf39a34871ad8ef379fff36df11f9d9461053ea9259,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
4141add4895e717e02c75476e04263e3f3d493a510b4ef079b0e96fc4bcdf035,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
6af2b0ce406c093ea306ea167268b23c4f30fa286aa38c5cf1c63c0be6692086,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
740369b6766d38ec1c94752e1764c7d6a52b09756a4be452041964404e709784,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
a6f80fb422e212a463a15ddd758c2d904fcf1a9f3ebc130f93fc73d57516794b,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
bfe9a5e25c793a285cf0aac3c569e7ab493673482d6bf434a2ec9a99befb54fa,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
cbb8f1b594c695d3c23f2da121ba2c7037e98e3bc65eff11977dc8e8f1c3da38,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
f7fec7869277ca8e57344269e937e442f384efc63bc96b95dce709463efe449c,-1,0,1,7.10802355,1702253481,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
68c1488d29cc50d6d2876ee0f3cbe140e3fcaa1df714d7196f0622d67c692f73,-1,0,1,7.10802355,1702253160,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
cc52a73a6fb947ffa1fd97fb5aa88eb8319b79095537966aa3f574b2ff866b0b,-1,0,1,7.10802355,1702253160,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
fbdda3dd2c1a3cf1d6abc3bc7ee318497f253e4e0a92569de66357c89f3f8e6c,-1,0,1,7.10802355,1702250317,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
05547e01bd36e71cea37dc88b6bc113689aade220d63a8828cab417f3c8ca8e6,-1,0,1,7.10802355,1702250256,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
aa17c6bb5642cce90a2f0ab41249357553f7b754b94e19384a33fa487ea4d72a,-1,0,1,7.10802355,1702250256,Ticket,ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,17,1,7.10802355,1702250130,Regular,25c235a87a7b878dabfc8bf39a34871ad8ef379fff36df11f9d9461053ea9259
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,5,1,7.10802355,1702250130,Regular,fbdda3dd2c1a3cf1d6abc3bc7ee318497f253e4e0a92569de66357c89f3f8e6c
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,2,1,7.10802355,1702250130,Regular,ea4c32b5da8f096352cc791961e59a8bf747e35ab71025434d2022a20928f515
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,8,1,7.10802355,1702250130,Regular,4fdc3c9d8c49c6ea850ca42ec730c0ac265134f2f9f5cebbd2b9a049917b7b00
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,12,1,7.10802355,1702250130,Regular,56d21fab03817b453f68c84b452bcafb8f093865c3fe9d6c52ddde9ca35b969d
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,6,1,7.10802355,1702250130,Regular,2038af2b24816ed37bacb8b6403d1d85e55371efdf9a6651749ad9794af05f0b
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,16,1,7.10802355,1702250130,Regular,68c1488d29cc50d6d2876ee0f3cbe140e3fcaa1df714d7196f0622d67c692f73
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,18,1,7.10802355,1702250130,Regular,2e147f06cf8f6f220e9ea9f76c75138b198b0e03bfbfde41fcf4cbfc5623dfa1
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,15,1,7.10802355,1702250130,Regular,357f541642c62554c182e8efb1665303b5d80608f8596436867680e13c62ff0d
ec7f2a83bd8b497153732c357856bec8633aca3fdfb191db57aa3e738cb81821,1,13,1,7.10802355,1702250130,Regular,aa17c6bb5642cce90a2f0ab41249357553f7b754b94e19384a33fa487ea4d72a
