tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588a10c2f8d6d4596765e0653b9d692a545c5e66758edc2f12fa89cd95c552e0,-1,1,1,295.48395981,1560161632,Vote,ede4d200f03d9a4c883a2b039bcb912bd62616e9d56662dd7ca9f789019d6a75
efe66778b7ccbdef236a4ed34f8679a0f75431a02cfb5d586e466db222a11bb0,-1,1,1,295.48395981,1559779380,Vote,de03df339bf8adf0d35b4b97ea6b255036de32ef19596938008f3df445b07480
b0458f7d213b955c738a91412a21bc535a20cd44760c29cd04fb8c77bcff7c1a,-1,1,1,295.48395981,1559604760,Vote,b75a0f77dfbee035b27cd606c3f590bee9733abd4c02205d27ff38828cfd1062
98207add87f957a236d7678c102bb11913ea2c35d8b7a1b15b38f5a2be657196,-1,1,1,295.48395981,1559046267,Vote,834a7dc27d62d64f4a65fc7a20c416ca60a46b06fbe8ac757b614582e0227b23
737ae9f6cb6b9858f5426c95fbdbe37a1360aa8bb25d26a8ab1d2532b109b3f9,-1,1,1,295.48395981,1558937193,Vote,bd9b914c7a8ae60b045f72c38465f7cbd4296f0cba8d3ad3f767119e9a2e91be
62a731c1be590bce13d0911607129bd836d26ce4d276abf0edd6b2711bda3a25,-1,1,1,295.48395981,1558912541,Vote,5b43ccc018e7dcd5c81a6f4e94bf63fef993f323459ba90bd952def29ab8c507
929bd857e5dcaa496695fae091c0816cca5c22cb43df9583d4ddab7890e624ff,-1,1,1,295.48395981,1558830881,Vote,f8980ac27e1f173ccf08ad7070c5fedec5c784a1570a228f19179b11eadda6d3
869043fb96f6eb2601a9a020f502785597c6b7500c64bd786950d92fab41ce04,-1,1,1,295.48395981,1558775924,Vote,9caad0b06500723f13d10248a6ed79ddb04bfcb7f04f7fe5de109ce595cef030
8161a2af32654e1e6e6f67d033c617fe0c5bbcca4673ee4f5d95cf0e38fb5553,-1,1,1,295.48395981,1558762835,Vote,9cb412c6831783ebf2cbdbced4080d31ed966b2969d016ace845d639f10e5996
1b96cb02790f40f0e7d5d5324f2a461dda14e9b93a5a7592e5e452b0e3b7ad1f,-1,1,1,295.48395981,1558753340,Vote,854e7a80b96362bd58dd72ddc95af8deb554eda301b1adba385b1c4a0ca3cd05
4ed775b4c8579b02c5ff90ddafc021faee92d726d2dbcb45234dc400fe7460e1,-1,1,1,295.48395981,1558721271,Vote,bf718524a030bf0d8f275527678544fd28be0ff1a883477025b2474d21335ee7
5b43ccc018e7dcd5c81a6f4e94bf63fef993f323459ba90bd952def29ab8c507,1,0,1,295.48395981,1558431422,Ticket,62a731c1be590bce13d0911607129bd836d26ce4d276abf0edd6b2711bda3a25
834a7dc27d62d64f4a65fc7a20c416ca60a46b06fbe8ac757b614582e0227b23,1,0,1,295.48395981,1558431422,Ticket,98207add87f957a236d7678c102bb11913ea2c35d8b7a1b15b38f5a2be657196
854e7a80b96362bd58dd72ddc95af8deb554eda301b1adba385b1c4a0ca3cd05,1,0,1,295.48395981,1558431422,Ticket,1b96cb02790f40f0e7d5d5324f2a461dda14e9b93a5a7592e5e452b0e3b7ad1f
9caad0b06500723f13d10248a6ed79ddb04bfcb7f04f7fe5de109ce595cef030,1,0,1,295.48395981,1558431422,Ticket,869043fb96f6eb2601a9a020f502785597c6b7500c64bd786950d92fab41ce04
9cb412c6831783ebf2cbdbced4080d31ed966b2969d016ace845d639f10e5996,1,0,1,295.48395981,1558431422,Ticket,8161a2af32654e1e6e6f67d033c617fe0c5bbcca4673ee4f5d95cf0e38fb5553
b75a0f77dfbee035b27cd606c3f590bee9733abd4c02205d27ff38828cfd1062,1,0,1,295.48395981,1558431422,Ticket,b0458f7d213b955c738a91412a21bc535a20cd44760c29cd04fb8c77bcff7c1a
bd9b914c7a8ae60b045f72c38465f7cbd4296f0cba8d3ad3f767119e9a2e91be,1,0,1,295.48395981,1558431422,Ticket,737ae9f6cb6b9858f5426c95fbdbe37a1360aa8bb25d26a8ab1d2532b109b3f9
bf718524a030bf0d8f275527678544fd28be0ff1a883477025b2474d21335ee7,1,0,1,295.48395981,1558431422,Ticket,4ed775b4c8579b02c5ff90ddafc021faee92d726d2dbcb45234dc400fe7460e1
de03df339bf8adf0d35b4b97ea6b255036de32ef19596938008f3df445b07480,1,0,1,295.48395981,1558431422,Ticket,efe66778b7ccbdef236a4ed34f8679a0f75431a02cfb5d586e466db222a11bb0
ede4d200f03d9a4c883a2b039bcb912bd62616e9d56662dd7ca9f789019d6a75,1,0,1,295.48395981,1558431422,Ticket,588a10c2f8d6d4596765e0653b9d692a545c5e66758edc2f12fa89cd95c552e0
f8980ac27e1f173ccf08ad7070c5fedec5c784a1570a228f19179b11eadda6d3,1,0,1,295.48395981,1558431422,Ticket,929bd857e5dcaa496695fae091c0816cca5c22cb43df9583d4ddab7890e624ff
