tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6e390bde0e0d92a657a2ef003770fcc74d57e54905fcc13ee7a21f5b362da1c,-1,4,1,272.1405322,1567663950,Regular,79b511f866905e35127c3633d018bdbcda605ab4dd8f0be9090069c3afa71c03
79b511f866905e35127c3633d018bdbcda605ab4dd8f0be9090069c3afa71c03,1,2,1,272.1405322,1567546168,Vote,d6e390bde0e0d92a657a2ef003770fcc74d57e54905fcc13ee7a21f5b362da1c
b6fba33040fedd48e416a77bce49bc92476bb369e1d498873ddb8a73189fe513,-1,18,1,270.66996217,1566442701,Regular,6d78ab69f99ae69836af33530ba61ca86e352fd36da3cbf400388c7defb72f5f
6d78ab69f99ae69836af33530ba61ca86e352fd36da3cbf400388c7defb72f5f,1,0,1,270.66996217,1566328114,Revocation,b6fba33040fedd48e416a77bce49bc92476bb369e1d498873ddb8a73189fe513
5d04afd40ad542c1e9301a53adf8dac14e17d8b65eab088c136dfa69f1ad26f2,-1,12,1,272.18733344,1564539089,Regular,9a46c6254b2ad6a07dca5cb57f6e532e16bbcefda35bbde54c26da73d0a3dc76
9a46c6254b2ad6a07dca5cb57f6e532e16bbcefda35bbde54c26da73d0a3dc76,1,2,1,272.18733344,1564383254,Vote,5d04afd40ad542c1e9301a53adf8dac14e17d8b65eab088c136dfa69f1ad26f2
6bd5ea05e45a65e3aeb5bcdd76f5b70f313aaa7aab2eda2a1a9763290289f13c,-1,4,1,272.23562437,1563502264,Regular,6d1ded281bb116ec2aa88ac19b2520b8f8831e17f160558d75054c8bbcab3389
6d1ded281bb116ec2aa88ac19b2520b8f8831e17f160558d75054c8bbcab3389,1,2,1,272.23562437,1563469879,Vote,6bd5ea05e45a65e3aeb5bcdd76f5b70f313aaa7aab2eda2a1a9763290289f13c
c016e5aa5acd36ebbfce0f236cd5e6cecfc91da8451ef7db85bebbcf2530af8f,-1,1,1,272.23562437,1563438736,Regular,2804419c2d3599c1d8111668479b58e133ce3dc08b4c45e37c72dd5cf954ae1d
2804419c2d3599c1d8111668479b58e133ce3dc08b4c45e37c72dd5cf954ae1d,1,2,1,272.23562437,1563394246,Vote,c016e5aa5acd36ebbfce0f236cd5e6cecfc91da8451ef7db85bebbcf2530af8f
d406f0d9b717719352d9a0fafbd3d74edf742ab4db42b2f922665dfde36d2dca,-1,6,1,272.23562437,1563077178,Regular,fad9ad5ec94de87acd80b48bfd54f4c77d4505490a879cab4e28dd2da828325b
0d616833127e85650aa1509092777524a8c4b3b017a3a1928bd5de0bda0651d6,-1,8,1,272.23562437,1563050605,Regular,f00f6f89b8baa54796f21169811c6c6c26462c235cfb0bf32265d2751022ecaa
fad9ad5ec94de87acd80b48bfd54f4c77d4505490a879cab4e28dd2da828325b,1,2,1,272.23562437,1563032529,Vote,d406f0d9b717719352d9a0fafbd3d74edf742ab4db42b2f922665dfde36d2dca
f00f6f89b8baa54796f21169811c6c6c26462c235cfb0bf32265d2751022ecaa,1,2,1,272.23562437,1562929680,Vote,0d616833127e85650aa1509092777524a8c4b3b017a3a1928bd5de0bda0651d6
028ac4c14a86c176903bca9b49dc59dac679832c23804e0d259559b59b44e520,-1,0,1,270.67056981,1562452388,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
1a37c6e2a143f116fbd0f2b5402ff62f0b44b7813d0a77dfdb20414ccf1a638d,-1,0,1,270.67056981,1562452388,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
55736e72deffd0529a95d3aa32c1195ee675b92f068d65f781b4c1ea7a347c42,-1,0,1,270.67056981,1562452388,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
5cf384b2e8e6211be0f174c4904f13b7979783288ca2a215b5d0d74df9db2a9b,-1,0,1,270.67056981,1562452388,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
d6fb44321a30715a1c7081d115f599dd13694fa0884b5fdb4ec103e10302f866,-1,0,1,270.67056981,1562452388,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
f51e9772d59738aeaeba09a3d0c913bdba3c2f201f787baa1deec1b9310da8fb,-1,0,1,270.67056981,1562452388,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
03f0cdfce754ccdef5f5d173cfa4bca81e13d94864faa669929ba4f0f674b290,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
075a7077fa93890ae4a71ee25871ac4ee4cad41624f48c35e5f7e56a6df9c011,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
235bbc7a7e8fa7b713ab876c9def8f4e38c9eed2998e1ee94e057899c22406d1,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
28b155470b0f212cc084184bc5015a42a054d89fc37ea423b9e60bb50f1986c1,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
596043f56fd77309356c4cf8b6ab2fccdccd97af2a73d9c468462eff10766434,-1,0,1,270.67056981,1562452312,Ticket,c143e1ab5d999b680e39ab9c4d38a27cf4b2c77d0bd3d56eed7baa38229daba5
