tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b,-1,2,1,30.9956637,1537913684,Regular,80597049ba6745807507c4488c7f2fc8f620b9ba14cfcecd49a51587e7fe70e8
80597049ba6745807507c4488c7f2fc8f620b9ba14cfcecd49a51587e7fe70e8,1,2,1,30.9956637,1537885235,Vote,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,-1,6,1,31.06382772,1536257877,Regular,e9a3625043a0b3b0638cc2f136abccd215511d9ebba1799d6b4297b3c05b2fb2
12b7de973bd0555144213d5970812221f28d8f5634b0b304bfc2848c157cef32,-1,9,1,31.06382772,1536225110,Regular,0e1a2d980309d49c4db9ec8f44c5899da3018158e3ac8b3b55cf9ad92b365255
0e1a2d980309d49c4db9ec8f44c5899da3018158e3ac8b3b55cf9ad92b365255,1,2,1,31.06382772,1536079544,Vote,12b7de973bd0555144213d5970812221f28d8f5634b0b304bfc2848c157cef32
4203446a193f642f3a04217e2cabca5321fed9beeb6aa78cca76fb903346d8a9,-1,38,1,31.06382772,1536000542,Regular,b2ece20436770ce7b14a2133b889e44c87f86d2e10af8c97053276b9c87cfe01
e9a3625043a0b3b0638cc2f136abccd215511d9ebba1799d6b4297b3c05b2fb2,1,2,1,31.06382772,1535664854,Vote,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
b2ece20436770ce7b14a2133b889e44c87f86d2e10af8c97053276b9c87cfe01,1,2,1,31.06382772,1535649628,Vote,4203446a193f642f3a04217e2cabca5321fed9beeb6aa78cca76fb903346d8a9
52b932768532f9e556cdd716cbd28999a33a0c1006d6c63536e5d4bcd5e460b8,-1,2,1,31.06382772,1535419461,Regular,50f7ef5500d9c088c278710216d3b845ff44e27828134329f5229127d39d1898
50f7ef5500d9c088c278710216d3b845ff44e27828134329f5229127d39d1898,1,2,1,31.06382772,1535382090,Vote,52b932768532f9e556cdd716cbd28999a33a0c1006d6c63536e5d4bcd5e460b8
0435a5d7adc1a8d78b2403d8e0f3beb7e05bd38947cb963e17eecdcc71d88095,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
3a9d2e41d2dfc5962bfd7aed2256d9f84921ffbf9b81a64682d5f6b243bf7cf9,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
3bece3d35800f1bcda611f14352a3cef90cb6b5840e04c26c3e1180caf8542e2,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
4c128a52b042372f6c910cd7ef0efa7a89dee7641e7f526d94c8909e1dd9362f,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
5ed2b27efc23e821b393ef79edf31f28e98b018ca26e746e5deb4b144b95338b,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
8a6f5d604877d83a8072ac094585b68e0cfe4f22f4f379c4991cf6b4a3870098,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
8b5ce164dcc10ffa3b81bc1c202e003eaf42557323fdf782a14b1a1984f12030,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
8ed5b80d8a8f98b37d91a3a07aa819fd4fb1ebc2bc64a764785cba6b381bd580,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
9228e6db11fbedb0482c826dc7959a9eb832c3a3ebe722f61d26cf8bb92cae08,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
970eef110728c9d435c0e55bc8e9f4e1518f203ab7bd535bcfdadcb115615d3b,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
aa15fea83968d3618a43092929ff8a02b150b82779d58571ee95c053ea38ae63,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
abb34a1e051fae20f56877100917f55bc7ff8742fad283569bf4db046eb1ed97,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
c13cb648d0a8ab945608cab9c3f2e53c11871906b1d0cbaa263428dee86c218b,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
c82a55989538d503aa9c1bd20561d0f0d507ccd7f87a02d8b84d6ddad5db5eb7,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
c9be4e8fd1a533ecd5d67df6ac2f5dc1eb84718a24e0db7ddf21fbbd66db2458,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
d35d14a708ab6a8708f2f07773bd4d028ea95f3fd51e760a3d56d430806971f4,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
ec106892b76bd712888a9368662fa42ade86fd2b789584a620b68387822980ab,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
ee6d777dca0379efbb16f0b11187edeb8a495aae56015ef3ce8759f7b0ca745d,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
f1d1076b6c77dc7a8a076bae9958b300df737388a956bea61473a24cf4a60cb9,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
ffd9fab1f830620ba1f467ac4aaaabbe65c9a6c267624d68e1fbfd919cfcd800,-1,0,1,28.85451027,1535222431,Ticket,5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,12,1,28.85451027,1535222424,Regular,4c128a52b042372f6c910cd7ef0efa7a89dee7641e7f526d94c8909e1dd9362f
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,7,1,28.85451027,1535222424,Regular,9228e6db11fbedb0482c826dc7959a9eb832c3a3ebe722f61d26cf8bb92cae08
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,8,1,28.85451027,1535222424,Regular,3a9d2e41d2dfc5962bfd7aed2256d9f84921ffbf9b81a64682d5f6b243bf7cf9
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,15,1,28.85451027,1535222424,Regular,aa15fea83968d3618a43092929ff8a02b150b82779d58571ee95c053ea38ae63
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,11,1,28.85451027,1535222424,Regular,f1d1076b6c77dc7a8a076bae9958b300df737388a956bea61473a24cf4a60cb9
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,9,1,28.85451027,1535222424,Regular,5ed2b27efc23e821b393ef79edf31f28e98b018ca26e746e5deb4b144b95338b
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,10,1,28.85451027,1535222424,Regular,c13cb648d0a8ab945608cab9c3f2e53c11871906b1d0cbaa263428dee86c218b
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,4,1,28.85451027,1535222424,Regular,8b5ce164dcc10ffa3b81bc1c202e003eaf42557323fdf782a14b1a1984f12030
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,5,1,28.85451027,1535222424,Regular,c82a55989538d503aa9c1bd20561d0f0d507ccd7f87a02d8b84d6ddad5db5eb7
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,2,1,28.85451027,1535222424,Regular,ffd9fab1f830620ba1f467ac4aaaabbe65c9a6c267624d68e1fbfd919cfcd800
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,6,1,28.85451027,1535222424,Regular,970eef110728c9d435c0e55bc8e9f4e1518f203ab7bd535bcfdadcb115615d3b
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,16,1,28.85451027,1535222424,Regular,3bece3d35800f1bcda611f14352a3cef90cb6b5840e04c26c3e1180caf8542e2
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,1,1,28.85451027,1535222424,Regular,8ed5b80d8a8f98b37d91a3a07aa819fd4fb1ebc2bc64a764785cba6b381bd580
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,14,1,28.85451027,1535222424,Regular,0435a5d7adc1a8d78b2403d8e0f3beb7e05bd38947cb963e17eecdcc71d88095
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,17,1,28.85451027,1535222424,Regular,ee6d777dca0379efbb16f0b11187edeb8a495aae56015ef3ce8759f7b0ca745d
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,3,1,28.85451027,1535222424,Regular,d35d14a708ab6a8708f2f07773bd4d028ea95f3fd51e760a3d56d430806971f4
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,19,1,28.85451027,1535222424,Regular,8a6f5d604877d83a8072ac094585b68e0cfe4f22f4f379c4991cf6b4a3870098
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,0,1,28.85451027,1535222424,Regular,abb34a1e051fae20f56877100917f55bc7ff8742fad283569bf4db046eb1ed97
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,18,1,28.85451027,1535222424,Regular,c9be4e8fd1a533ecd5d67df6ac2f5dc1eb84718a24e0db7ddf21fbbd66db2458
5b2f3d44917f079a28df65cdbddf90f3588f3956eb219d5ee89ac426ace9db75,1,13,1,28.85451027,1535222424,Regular,ec106892b76bd712888a9368662fa42ade86fd2b789584a620b68387822980ab
