tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b1fa70f329f65feeae350d7b96a7f1543fe9f98207c6913cb73894fd0df14b,-1,0,1,684.54576833,1560540250,Regular,ad997470665ef48617fe8eae6a52fc926d465a2ebd299dbfe2904f489fd20a4b
ad997470665ef48617fe8eae6a52fc926d465a2ebd299dbfe2904f489fd20a4b,1,3,1,684.54576833,1560500414,Vote,33b1fa70f329f65feeae350d7b96a7f1543fe9f98207c6913cb73894fd0df14b
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,54,1,684.54576833,1560100518,Regular,d5bc9a94f877ac76b36028dd73581c0191a326346cbc851bac3939767b0bd76f
d5bc9a94f877ac76b36028dd73581c0191a326346cbc851bac3939767b0bd76f,1,3,1,684.54576833,1559331735,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,17,1,684.54576833,1559230570,Regular,ed9c2f6674e00a4d4f98e40db6d6443eca13e9b53de9794353d7e366cb04231e
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,54,1,684.54576833,1559060018,Regular,072383de2510dc7921a54334c39f8aef848948af2dbb33220c5ecb4c4483a179
ed9c2f6674e00a4d4f98e40db6d6443eca13e9b53de9794353d7e366cb04231e,1,3,1,684.54576833,1559055996,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
072383de2510dc7921a54334c39f8aef848948af2dbb33220c5ecb4c4483a179,1,3,1,684.54576833,1558939161,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
64024513704668403b2ead4a4bf4deb245b8475072c5de14a94e4bb255ea3293,-1,2,1,684.59717308,1558347679,Regular,1b0f1660f124f392e788f851ee545aaf627c577712327004864bf641e73d02cd
1b0f1660f124f392e788f851ee545aaf627c577712327004864bf641e73d02cd,1,3,1,684.59717308,1558313725,Vote,64024513704668403b2ead4a4bf4deb245b8475072c5de14a94e4bb255ea3293
