tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52d9ec0ec1dcfb483aeed33e7e5aad4b3a59a4a8f5366f3278cf1e2be5b01ea,-1,1,1,190.13290279,1550972140,Vote,24c51f9c4617a1d86bb67b848726a506512fe2a58f506582e091681331d4b217
564e2f42b026da6f9274d49d22e92182a55e67e8ccba93911282d6083becff2c,-1,1,1,190.13290279,1548830038,Vote,75afe7db1207cbe3ecadc93660f5e4eca555d89cbc688dc940a9d61410b1fccb
f7302f208f1564c1ec84e82e4df21d222724b7b2ab093a69c2482c469855582e,-1,1,1,190.13290279,1548447273,Vote,8cacb4095622154cdf63e54c15c2886bef2daf8cb6699bca97b2588b0992e105
0c6e01ce69e69560c67c66bfb14888b24d47d1d0b85294243339f12e4030d25e,-1,4,1,192.02213761,1547529287,Regular,478e091295f42cb078a0cddeaced59d5c56a1b9e0e94ef99e13a03cd4e4e4be2
478e091295f42cb078a0cddeaced59d5c56a1b9e0e94ef99e13a03cd4e4e4be2,1,2,1,192.02213761,1547488684,Vote,0c6e01ce69e69560c67c66bfb14888b24d47d1d0b85294243339f12e4030d25e
c59976b9662015db1933513ce57d9747668ae2613ad01d2df852717df35484ee,-1,2,1,192.02213761,1547378781,Regular,ad8a8192b65bbaa02225b705466b065545503872de9dbe4e40cf7609ad1a929d
ad8a8192b65bbaa02225b705466b065545503872de9dbe4e40cf7609ad1a929d,1,2,1,192.02213761,1547346593,Vote,c59976b9662015db1933513ce57d9747668ae2613ad01d2df852717df35484ee
d1b87aca1bcfae6bee5ac3d7d7d1b0520acdec7647323572427ae27cb9f2e842,-1,4,1,192.02213761,1546960825,Regular,9896205ddfe44f43b49c136eb9358b951750e9d29e3fa312ad93228f85686b9f
9896205ddfe44f43b49c136eb9358b951750e9d29e3fa312ad93228f85686b9f,1,2,1,192.02213761,1546919076,Vote,d1b87aca1bcfae6bee5ac3d7d7d1b0520acdec7647323572427ae27cb9f2e842
144849efa3fd4a3b25cb7e12f9f15381e250cf777746be89b526fdde4cf565ce,-1,1,1,190.13290279,1546752669,Vote,df7694a8bf45bf223267bb4d77de4820b54d4e78d97a7e3711593f009a3a3619
586a788d1aca0f046a962dba8e9a4f433bf4318f6dd90fb8519ec44d4bbc933e,-1,1,1,190.13290279,1546725306,Vote,45536b1cc673901232d32f9e71e8ac1e2e2b89eb41b1884a76af9761a5687f60
9731fa3079fe63e11478af0f4eb5e99add8a373c194ebf06496c090de83502b0,-1,1,1,190.13290279,1546621312,Vote,8eef042b343dab73a195982166b05d1598a66fe85cf68635096ab8bb16625775
27ebbf17aac0a37b98c2df40b836a848857bd8d116c4caeb250fbff7989fef25,-1,1,1,190.13290279,1546529677,Vote,7a9191d49707c5994fdfed49bf64027270cdb0869d0b8c6df0409dd33344b243
