tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d69d8e451a0586f4adb10db5e6a729e2e55b32366be1bbac0bf8f685cb5bcb,-1,1,1,56.06817921,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
12d69d8e451a0586f4adb10db5e6a729e2e55b32366be1bbac0bf8f685cb5bcb,-1,0,1,0.09715806,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
3009f8db1e530d82fbcbfcd508778e26706681614ac76cdfa175aff377f32b0a,-1,0,1,0.09715806,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
3009f8db1e530d82fbcbfcd508778e26706681614ac76cdfa175aff377f32b0a,-1,1,1,56.06817921,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
7a7999ca84ae72c350f61835060abf53861218eec3bf046bf7dbf79171f1564f,-1,0,1,0.09715806,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
7a7999ca84ae72c350f61835060abf53861218eec3bf046bf7dbf79171f1564f,-1,1,1,56.06817921,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
a533af981dd515b7575fee50ecf8ca91fe9cedfa4479d0a8688605d590bd95f9,-1,1,1,56.06817921,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
a533af981dd515b7575fee50ecf8ca91fe9cedfa4479d0a8688605d590bd95f9,-1,0,1,0.09715806,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
f4ba11cc996cb3b4c82e7627fd2608888adc6f3dd1fb34b6180947723842f845,-1,0,1,0.09715806,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
f4ba11cc996cb3b4c82e7627fd2608888adc6f3dd1fb34b6180947723842f845,-1,1,1,56.06817921,1573809320,Ticket,0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,1,1,56.06817921,1573808827,Regular,7a7999ca84ae72c350f61835060abf53861218eec3bf046bf7dbf79171f1564f
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,8,1,0.09715806,1573808827,Regular,12d69d8e451a0586f4adb10db5e6a729e2e55b32366be1bbac0bf8f685cb5bcb
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,9,1,56.06817921,1573808827,Regular,12d69d8e451a0586f4adb10db5e6a729e2e55b32366be1bbac0bf8f685cb5bcb
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,4,1,0.09715806,1573808827,Regular,a533af981dd515b7575fee50ecf8ca91fe9cedfa4479d0a8688605d590bd95f9
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,5,1,56.06817921,1573808827,Regular,a533af981dd515b7575fee50ecf8ca91fe9cedfa4479d0a8688605d590bd95f9
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,6,1,0.09715806,1573808827,Regular,3009f8db1e530d82fbcbfcd508778e26706681614ac76cdfa175aff377f32b0a
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,7,1,56.06817921,1573808827,Regular,3009f8db1e530d82fbcbfcd508778e26706681614ac76cdfa175aff377f32b0a
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,2,1,0.09715806,1573808827,Regular,f4ba11cc996cb3b4c82e7627fd2608888adc6f3dd1fb34b6180947723842f845
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,3,1,56.06817921,1573808827,Regular,f4ba11cc996cb3b4c82e7627fd2608888adc6f3dd1fb34b6180947723842f845
0ed9bfe571c68bd852e2adb61182614f3b63acc3a10cf55853bd44569c16d657,1,0,1,0.09715806,1573808827,Regular,7a7999ca84ae72c350f61835060abf53861218eec3bf046bf7dbf79171f1564f
