tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,200,1,17.26644183,1615612962,Regular,c65c165762bfe108ee55cdb455ad632174607ac40eaef8e7bd9acb6ffebf8de7
d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740,-1,119,1,17.29467866,1615612962,Regular,507ba017d59e990008c79b665ddfdb88d0a2e23583d07ae5125fb2455ffb1df9
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,229,1,17.29467866,1615604486,Regular,c8cf283ca806e31ef033bf9a46b39ba66b8399ed1e705f48fa59df00a003dfce
7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e,-1,7,1,17.26644183,1615603840,Regular,4688b7ff3a49e39a44267759b51a48555f3757feaac679688a051c01f52311b6
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,27,1,17.26644183,1615597017,Regular,4114db5062149d4b45ab06c1f083fd77375092b5ce35499ba293e3e629148850
4114db5062149d4b45ab06c1f083fd77375092b5ce35499ba293e3e629148850,1,3,1,17.26644183,1607243524,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
69e26443b8d916dc224f0575dea2cc2885888a270ef5ac9174ea34092713d468,-1,4,1,17.26644182,1607095538,Regular,460d8ab6c451a57012b53fe6b032eeb90cf4435e874282f25e3110b5c77a947c
460d8ab6c451a57012b53fe6b032eeb90cf4435e874282f25e3110b5c77a947c,1,3,1,17.26644182,1607026350,Vote,69e26443b8d916dc224f0575dea2cc2885888a270ef5ac9174ea34092713d468
52285c812fb817f54f00f8b66eb546bcc9fa6072ce991de8789311ba84c020e4,-1,21,1,17.26644183,1606544731,Regular,2b9a0cace5c6ad530a4f99ce8854830f0cc48ebe8a46ec654d0f9d6889f94683
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,156,1,17.26644183,1606541203,Regular,aa8057757ec145307b88a1f74218075ead5c7c4d7444c06b0ca265a19d63753a
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,69,1,17.26644182,1606541203,Regular,577d49c7aa8fe24a9e7c1a85f938f63d1de5040fbce26615ee8b62213764a118
aa8057757ec145307b88a1f74218075ead5c7c4d7444c06b0ca265a19d63753a,1,3,1,17.26644183,1606446831,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
577d49c7aa8fe24a9e7c1a85f938f63d1de5040fbce26615ee8b62213764a118,1,3,1,17.26644182,1606440839,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
2b9a0cace5c6ad530a4f99ce8854830f0cc48ebe8a46ec654d0f9d6889f94683,1,3,1,17.26644183,1606402060,Vote,52285c812fb817f54f00f8b66eb546bcc9fa6072ce991de8789311ba84c020e4
4688b7ff3a49e39a44267759b51a48555f3757feaac679688a051c01f52311b6,1,3,1,17.26644183,1606325513,Vote,7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e
1b79438536c919af79362e01ab1880b4a179f928b12bf04da94d778144735c22,-1,12,1,17.26644183,1606132474,Regular,e643941799abfe63476a9dac595d94753e53904c1a88f717ac4e3f96996e7f49
e643941799abfe63476a9dac595d94753e53904c1a88f717ac4e3f96996e7f49,1,3,1,17.26644183,1606082428,Vote,1b79438536c919af79362e01ab1880b4a179f928b12bf04da94d778144735c22
c65c165762bfe108ee55cdb455ad632174607ac40eaef8e7bd9acb6ffebf8de7,1,3,1,17.26644183,1605850330,Vote,48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee
c8cf283ca806e31ef033bf9a46b39ba66b8399ed1e705f48fa59df00a003dfce,1,3,1,17.29467866,1605314485,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
507ba017d59e990008c79b665ddfdb88d0a2e23583d07ae5125fb2455ffb1df9,1,3,1,17.29467866,1605045094,Vote,d760ed19721f51f49328fb1df1225525e06f432ed46faa7c23ff35ccdc4cf740
0256b6ef43bc5011ade16a4d99ac93c748be4f245d2232cda00ce150ed32d012,-1,1,1,16.38002453,1604939287,Ticket,7118b7552e94b7b7e372881503492b59c1b92850a5bec87ee9f09757616fd292
0256b6ef43bc5011ade16a4d99ac93c748be4f245d2232cda00ce150ed32d012,-1,0,1,0.06466481,1604939287,Ticket,7118b7552e94b7b7e372881503492b59c1b92850a5bec87ee9f09757616fd292
0c6452589a01971e00376c6ca60ed73633c623e3dd563960f6bdef2930f16b9c,-1,1,1,16.38002453,1604939287,Ticket,7118b7552e94b7b7e372881503492b59c1b92850a5bec87ee9f09757616fd292
0c6452589a01971e00376c6ca60ed73633c623e3dd563960f6bdef2930f16b9c,-1,0,1,0.06466481,1604939287,Ticket,7118b7552e94b7b7e372881503492b59c1b92850a5bec87ee9f09757616fd292
