tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102d59b0cf3edbd85123006f322945ba0973d1a2f175616bce22e1adfb678193,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
102d59b0cf3edbd85123006f322945ba0973d1a2f175616bce22e1adfb678193,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
117c564cc6d46fff5e9b290295b5b27ce510133572c188d3742aff586abfdb28,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
117c564cc6d46fff5e9b290295b5b27ce510133572c188d3742aff586abfdb28,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
2b59a072fcf9b069bffdd55c442236574290da74905c8c58feb591556c272680,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
2b59a072fcf9b069bffdd55c442236574290da74905c8c58feb591556c272680,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
331ad1a561afc3a2beb1c21a6438b36db037746b195e8141a767bc7247f7d44b,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
331ad1a561afc3a2beb1c21a6438b36db037746b195e8141a767bc7247f7d44b,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
54b8e782ffd39d8823db6df76188512854bc11fa6968a9586314e0899d3b79bc,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
54b8e782ffd39d8823db6df76188512854bc11fa6968a9586314e0899d3b79bc,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
5c7fa4af767bf48adca517a0e2ba6dbe728ee6b82853eff74f60f527233a4b98,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
5c7fa4af767bf48adca517a0e2ba6dbe728ee6b82853eff74f60f527233a4b98,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
6678cd578032214b5866221c4b77595cb233c8043e8bd48f54805f9d3c92800e,-1,0,1,0.06991132,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
6678cd578032214b5866221c4b77595cb233c8043e8bd48f54805f9d3c92800e,-1,1,1,24.61387835,1599512206,Ticket,89b54a4b6058d071fc9551c3cb2913aad5f981cedcaf6ac87051b61f20db9003
