tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb00299d5a69a0bb86c2191f865a375902270e1ce54eb827590fc228bf0e5db,-1,0,1,0.07763833,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
0eb00299d5a69a0bb86c2191f865a375902270e1ce54eb827590fc228bf0e5db,-1,1,1,37.86896074,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
6ba1d5614333113de128f46a5b35cfd386a511a4880f635952dcbf4023017202,-1,1,1,37.86896074,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
6ba1d5614333113de128f46a5b35cfd386a511a4880f635952dcbf4023017202,-1,0,1,0.07763833,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
d2b82a6154ecbdcdbc2e939aa112bdf8ab8519bae7f46b70a9beab8a55ba8740,-1,1,1,37.86896074,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
d2b82a6154ecbdcdbc2e939aa112bdf8ab8519bae7f46b70a9beab8a55ba8740,-1,0,1,0.07763833,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
ec85031985941c2f6a7a6168c4e767942da43e0f0f35c9c306b373aad64b040b,-1,1,1,37.86896074,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
ec85031985941c2f6a7a6168c4e767942da43e0f0f35c9c306b373aad64b040b,-1,0,1,0.07763833,1591000991,Ticket,8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,1,1,37.86896074,1591000956,Regular,0eb00299d5a69a0bb86c2191f865a375902270e1ce54eb827590fc228bf0e5db
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,2,1,0.07763833,1591000956,Regular,6ba1d5614333113de128f46a5b35cfd386a511a4880f635952dcbf4023017202
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,3,1,37.86896074,1591000956,Regular,6ba1d5614333113de128f46a5b35cfd386a511a4880f635952dcbf4023017202
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,4,1,0.07763833,1591000956,Regular,ec85031985941c2f6a7a6168c4e767942da43e0f0f35c9c306b373aad64b040b
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,5,1,37.86896074,1591000956,Regular,ec85031985941c2f6a7a6168c4e767942da43e0f0f35c9c306b373aad64b040b
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,6,1,0.07763833,1591000956,Regular,d2b82a6154ecbdcdbc2e939aa112bdf8ab8519bae7f46b70a9beab8a55ba8740
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,7,1,37.86896074,1591000956,Regular,d2b82a6154ecbdcdbc2e939aa112bdf8ab8519bae7f46b70a9beab8a55ba8740
8dabe86254d1ea5fd52f06a4622bcdd5ff93d15bd948ab53a77219ff56fb5969,1,0,1,0.07763833,1591000956,Regular,0eb00299d5a69a0bb86c2191f865a375902270e1ce54eb827590fc228bf0e5db
