tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443db755eb541ca9708ae756b2cb1042cf95b167d24f0884d787d1bf0b11996b,-1,0,1,0.09669723,1574381482,Ticket,d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c
443db755eb541ca9708ae756b2cb1042cf95b167d24f0884d787d1bf0b11996b,-1,1,1,47.49469236,1574381482,Ticket,d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c
7001afc0d618f05f9f99cc23bedbe43a8bf19745cb3aa85aced77487ac35db18,-1,0,1,0.09669723,1574381482,Ticket,d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c
7001afc0d618f05f9f99cc23bedbe43a8bf19745cb3aa85aced77487ac35db18,-1,1,1,47.49469236,1574381482,Ticket,d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c
da19737145feb7d6f6f5240d54cf01f73ce4821b402f42cdcd013dc45f8d976e,-1,0,1,0.09669723,1574381482,Ticket,d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c
da19737145feb7d6f6f5240d54cf01f73ce4821b402f42cdcd013dc45f8d976e,-1,1,1,47.49469236,1574381482,Ticket,d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c
d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c,1,0,1,0.09669723,1574381186,Regular,443db755eb541ca9708ae756b2cb1042cf95b167d24f0884d787d1bf0b11996b
d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c,1,1,1,47.49469236,1574381186,Regular,443db755eb541ca9708ae756b2cb1042cf95b167d24f0884d787d1bf0b11996b
d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c,1,4,1,0.09669723,1574381186,Regular,7001afc0d618f05f9f99cc23bedbe43a8bf19745cb3aa85aced77487ac35db18
d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c,1,5,1,47.49469236,1574381186,Regular,7001afc0d618f05f9f99cc23bedbe43a8bf19745cb3aa85aced77487ac35db18
d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c,1,2,1,0.09669723,1574381186,Regular,da19737145feb7d6f6f5240d54cf01f73ce4821b402f42cdcd013dc45f8d976e
d57616194fddb958e4357bbf765f0ae4f9ea789f679a248f06cf037a05e22c3c,1,3,1,47.49469236,1574381186,Regular,da19737145feb7d6f6f5240d54cf01f73ce4821b402f42cdcd013dc45f8d976e
