tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,124,1,282.56042357,1597444894,Regular,9e197cc89618ab98f9f4bb97cad99a631c1a77e93517ca4ac03e62ff758498f6
9e197cc89618ab98f9f4bb97cad99a631c1a77e93517ca4ac03e62ff758498f6,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
4a8237574c02ee7b16b202e20b1065a5fef4649e880ef776ab517b109312177d,-1,1,1,282.56064357,1574274131,Vote,ac05c32183a5079fdfb429cf11e243f76d38de2a7b4a5fe3812b51a7ab985df3
56760f348c0416ef191de31e146415f7b898cf31b7e81e06a03aad5fa9366a61,-1,1,1,282.56064357,1572086837,Vote,c9237df2474510c5acd20e472c0fbc6dadab7a296a8d944dcf42000f10186bcb
679f4c4b0b0211caea2717631eb38a0aa570a4a10ecb118dd9d267e02fca3868,-1,1,1,282.56064357,1571937900,Vote,fdcfc775d908c058631a0c0ac94ab908bd956800fa34ace6a2596177635a7b24
ccf015e41f4409f8aa51538b9993a166e73fcf9003f7182526a9a122c6187939,-1,1,1,282.56064357,1571584756,Vote,596ffa8a56309fa62222f6c320602e9b7022756a6782b4cfa2684efedfbe4787
90f56f48a9f82c39d2a6f0d225e029371a7ddf1a5483f9a5de971ecaf6e001a6,-1,1,1,282.56064357,1571099618,Vote,e9faf77fb4e37e5ff93abf05dab9a2d973764d00414a1a9f21b11d1f7e853996
bb6b7554d464eedcbc8c64cab98346f73436c789fec6e0f4e84fd6a0f85f9ef4,-1,3,1,283.98563609,1570423324,Regular,4abf93e11a9ce32debc5f829f2d25c56db2b3ae8cf91a55f942ff135de107425
4abf93e11a9ce32debc5f829f2d25c56db2b3ae8cf91a55f942ff135de107425,1,2,1,283.98563609,1570377807,Vote,bb6b7554d464eedcbc8c64cab98346f73436c789fec6e0f4e84fd6a0f85f9ef4
364d6f1063097f86d978bc83e2cc0b55f1424307424ed4269e7f95e54458136c,-1,11,1,283.98563609,1570293592,Regular,e868ae272e7ba90d8abcaf06eb54aee3ccf4387c5dcd63a5fc931176aaed373d
e868ae272e7ba90d8abcaf06eb54aee3ccf4387c5dcd63a5fc931176aaed373d,1,2,1,283.98563609,1570243771,Vote,364d6f1063097f86d978bc83e2cc0b55f1424307424ed4269e7f95e54458136c
5d4a0e6459b61eec92e4d44d783043ea297ad07def2f4a0ec0a5d60d7908805e,-1,1,1,282.56064357,1570190087,Vote,267c7950fc6567f7111c1144c48eda0c8286379bdf18886964159491c2cd66dc
7ccbe6564d3a7829c62422363358ec60d6d676a6349ee6d07c7b303be4c4724b,-1,1,1,282.56064357,1569832176,Vote,0b5b6a844dc81245944c437ea73da3b01e990793e203dd8e1e6d88450adb8731
b0f52c579e4c335b29c399275b0e756c4e9818569d6d5398ad21f27acf1773d6,-1,1,1,282.56064357,1569766719,Vote,ad8b5955b78549f3618bab5116653ce2abf0cbd55e8bf06f178adca7cd444f76
af798058327b811fd6dc3e3373a99b82ff0263ad8c2ead7386d7ba328d56f90d,-1,1,1,282.56064357,1569624071,Vote,f36c23c1ff845aa3686c4f7bb1c0cced1be80a55dfa3b021b39ee7b54a88ea51
1deb0a93281d6184268b847683986b7a679a1869fd657bca34788826778c6246,-1,1,1,282.56064357,1569438968,Vote,034c58c8c1a610f80674a1ccc92ba75a065b3eb7c253cf5f67a0c236298d8236
169fc9f5f0328f02f8f3a5b927aeb88a6861a878b18842a9d3ed78cfd5b2c82d,-1,1,1,282.56064357,1569384730,Vote,b6b7022471ed90f37419c477498c2831b8e1b47dc90658755cb7587a29ecd4a7
03521bd124b59ee9d6e93becb197491f10c377b8d0b5d7a9f5e1a682ee04eb2d,-1,4,1,283.98563609,1569331031,Regular,1a4a780c94f68f15634a85d4ae4c989ebce7cba79437313723b70f89029e3261
1a4a780c94f68f15634a85d4ae4c989ebce7cba79437313723b70f89029e3261,1,2,1,283.98563609,1569290090,Vote,03521bd124b59ee9d6e93becb197491f10c377b8d0b5d7a9f5e1a682ee04eb2d
ecb7f67cae8932459ce19d8c203984959269c04f141f485bb3b9e0f39260cde7,-1,3,1,283.98563609,1569039275,Regular,adf5745593f2a62c1bf313f4b7e836d758c6df26a29afcb30a44c7beb565b6bc
7e5f35419f3b4078a2d002ed255f88e219019f5ded45fd058f2abd3a9793129e,-1,1,1,282.56064357,1568989772,Vote,db40a7744f9c97e88f3ee12ed0b0186da7e22b63e13e6390d1f39d8dc7dda924
c009c81d9dcb241c2fe1cb46868c76506d72e066efdc5493cf077c891975ddda,-1,1,1,282.56064357,1568820635,Vote,94091ebb95848a0df9c1678a6d6e2fd1c4ef79544f4793d788f4b33eb1bc036a
adf5745593f2a62c1bf313f4b7e836d758c6df26a29afcb30a44c7beb565b6bc,1,2,1,283.98563609,1568788225,Vote,ecb7f67cae8932459ce19d8c203984959269c04f141f485bb3b9e0f39260cde7
