tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,26,1,123.04125072,1541410041,Regular,099137511cf0496149652add25f5be0f94fd0b68eba04dcb78985574ae279223
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,330,1,123.04125072,1541275914,Regular,8c21d74fcab70c2177d462f7fd386c24e46d696d96c0b941003db8c03f7bbef8
099137511cf0496149652add25f5be0f94fd0b68eba04dcb78985574ae279223,1,3,1,123.04125072,1541257602,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
8c21d74fcab70c2177d462f7fd386c24e46d696d96c0b941003db8c03f7bbef8,1,3,1,123.04125072,1541006069,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,62,1,123.04125072,1540893454,Regular,7017f3faeb16e752725868bf672a042c33fac01897b8b2f0f0e165a0e8091841
7017f3faeb16e752725868bf672a042c33fac01897b8b2f0f0e165a0e8091841,1,3,1,123.04125072,1540746747,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
8289cabbbf4f99c359a5b84e0f36bb40f66ceab18101189f3a5f39689285a66d,-1,7,1,123.04125072,1540282816,Regular,4f37e7b106591bffc6b0a0895467989dea81ee56bed88707725a00a7f3d5f448
4f37e7b106591bffc6b0a0895467989dea81ee56bed88707725a00a7f3d5f448,1,3,1,123.04125072,1540213192,Vote,8289cabbbf4f99c359a5b84e0f36bb40f66ceab18101189f3a5f39689285a66d
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,132,1,123.04125072,1540114493,Regular,4c3f958dee52cb986f14022608c77a88ce7f90fb0486b8e78573f3b837f94a63
4c3f958dee52cb986f14022608c77a88ce7f90fb0486b8e78573f3b837f94a63,1,3,1,123.04125072,1540068228,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,152,1,123.04125072,1539685553,Regular,978a1a1ae3a8be1ed039a0572911f0600d4dfd0ece837093718b9b67b61a187e
978a1a1ae3a8be1ed039a0572911f0600d4dfd0ece837093718b9b67b61a187e,1,3,1,123.04125072,1539566389,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,133,1,123.10722678,1539169784,Regular,f03f69c663fbff4baf8fe33f130a8aa788898ee960f087a03ff34965b2f7c976
f03f69c663fbff4baf8fe33f130a8aa788898ee960f087a03ff34965b2f7c976,1,3,1,123.10722678,1539098430,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,351,1,123.10722678,1539034416,Regular,fa87afb7a9e2d92abd2171e10e1cf42a6a813970cf808173a7022997f72af7fe
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,249,1,123.10722678,1538856204,Regular,89cb89079592af64d775233adba512ea7a4937fbda84ed2c9a8438d46370fbba
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,228,1,123.10722678,1538856204,Regular,40c4934e6cadd2668e6422e44062d254dfdf5de23c6a2dafcb5305d6e3a3cca6
89cb89079592af64d775233adba512ea7a4937fbda84ed2c9a8438d46370fbba,1,3,1,123.10722678,1538801137,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
40c4934e6cadd2668e6422e44062d254dfdf5de23c6a2dafcb5305d6e3a3cca6,1,3,1,123.10722678,1538745297,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,2,1,123.10722678,1538573031,Regular,6ccdd8e33e057b9b9cc808ceba0e7647b062c579e2ac450e5b79e40c42210201
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,166,1,123.10722678,1538573031,Regular,52f3467b427d372ba0b271c1524221fa2e818ea842175c0de9b54c07bd9e32a8
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,30,1,123.10722678,1538573031,Regular,aa1c7b1be6f2b4d8d5dcc3fcfdb5909452d1ec622f4bccc96615b60645a7cf1b
6ccdd8e33e057b9b9cc808ceba0e7647b062c579e2ac450e5b79e40c42210201,1,3,1,123.10722678,1538399478,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,168,1,123.10722678,1538335545,Regular,9d0cd3c1da67a1316af09319b9677a10a09448fea0a7ba431029d753240b02a5
aa1c7b1be6f2b4d8d5dcc3fcfdb5909452d1ec622f4bccc96615b60645a7cf1b,1,3,1,123.10722678,1538318994,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
52f3467b427d372ba0b271c1524221fa2e818ea842175c0de9b54c07bd9e32a8,1,3,1,123.10722678,1538312872,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
9d0cd3c1da67a1316af09319b9677a10a09448fea0a7ba431029d753240b02a5,1,3,1,123.10722678,1538217043,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,115,1,123.10722678,1538144168,Regular,e16a62b0d64c4728ee3db00477076a258af934728b5ef3ef35bfe4e754539747
e16a62b0d64c4728ee3db00477076a258af934728b5ef3ef35bfe4e754539747,1,3,1,123.10722678,1537961897,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
fa87afb7a9e2d92abd2171e10e1cf42a6a813970cf808173a7022997f72af7fe,1,3,1,123.10722678,1537906210,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
