tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea1984184c2f991b5c4a118bbbe58df2eaffb317fb602428ff89fb9715f501f,-1,30,1,92.22008629,1642130043,Regular,ee835304ddc0e0bcc8c88539cf831a85bd81a1c8003bee87ef7aa5279f3447f3
b5f286cc0e165959288ed5e1615dc803414aa5390d1c5d6c88717f8289639c84,-1,2,1,92.22008629,1638752579,Regular,090a32c7c5943ed87fa0cbe84461b0c96b183f96dafb28de119c88daea711781
70ca09223af9c74dddd4c9dca05baa3e4555c811952d2874658630586f8519c5,-1,64,1,92.22008629,1638737991,Regular,331c12eb456d7d242faf7f7fba6c9ff675d849e4c5b3b65fdd112058d9269856
eef8174b8fff6bb6a1a9cb64387f435543a06ea0b1e2c341eaae4e6c889a1ef5,-1,29,1,92.22008629,1638735228,Regular,3035d5a2afe550eca3c7c89b006fa31fc522adaec8277aa1b361335f35bd3453
0821415a2fbc3392a22468109ff5634127467d57ce7935123082b91d554f6272,-1,19,1,92.22008629,1638732714,Regular,227c357f0e0a430a0afa642dbbc8ca3425f0792ba7a4c281d911e833c5156145
3035d5a2afe550eca3c7c89b006fa31fc522adaec8277aa1b361335f35bd3453,1,3,1,92.22008629,1638659013,Vote,eef8174b8fff6bb6a1a9cb64387f435543a06ea0b1e2c341eaae4e6c889a1ef5
ee835304ddc0e0bcc8c88539cf831a85bd81a1c8003bee87ef7aa5279f3447f3,1,3,1,92.22008629,1638624350,Vote,eea1984184c2f991b5c4a118bbbe58df2eaffb317fb602428ff89fb9715f501f
227c357f0e0a430a0afa642dbbc8ca3425f0792ba7a4c281d911e833c5156145,1,3,1,92.22008629,1638615831,Vote,0821415a2fbc3392a22468109ff5634127467d57ce7935123082b91d554f6272
331c12eb456d7d242faf7f7fba6c9ff675d849e4c5b3b65fdd112058d9269856,1,3,1,92.22008629,1638071554,Vote,70ca09223af9c74dddd4c9dca05baa3e4555c811952d2874658630586f8519c5
090a32c7c5943ed87fa0cbe84461b0c96b183f96dafb28de119c88daea711781,1,3,1,92.22008629,1637442526,Vote,b5f286cc0e165959288ed5e1615dc803414aa5390d1c5d6c88717f8289639c84
628ac6b5ce284922fffb1afb132d71edbce9470217fedd873d2ce2a70704991f,-1,0,1,92.23894045,1637369341,Regular,11f72d551bfa4e275b2b9a7c14c0d7b0968d238c8a0f2024cc621ea13c7b7f2e
11f72d551bfa4e275b2b9a7c14c0d7b0968d238c8a0f2024cc621ea13c7b7f2e,1,3,1,92.23894045,1637328187,Vote,628ac6b5ce284922fffb1afb132d71edbce9470217fedd873d2ce2a70704991f
b9434352877b10c44bb27ca43cfb13f5e28e96f82243902fdf90bac40e5044b1,-1,5,1,92.23894045,1637286048,Regular,d804640f619bf37443e4d43a851d2fb594c570468fc9016106837d9ced19e867
d804640f619bf37443e4d43a851d2fb594c570468fc9016106837d9ced19e867,1,3,1,92.23894045,1637243193,Vote,b9434352877b10c44bb27ca43cfb13f5e28e96f82243902fdf90bac40e5044b1
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,89,1,92.23894045,1636561423,Regular,f1ebbad6e83f1fb1a56e3d23130e0619e6ec4eddc20dd3e64f03b9b129e4119c
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,77,1,92.23894045,1636561423,Regular,c40c1a23e7b132e4fc9cafa76f07ee2f6c5f1c7d421bec3383b0b91000bdee89
f1ebbad6e83f1fb1a56e3d23130e0619e6ec4eddc20dd3e64f03b9b129e4119c,1,3,1,92.23894045,1636455403,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
d9d47b7398326c2617b61d7defb58089798f2d52303b4c4970fb1169bce3ed49,-1,0,1,92.23894045,1636424446,Regular,92d4705e23835451b9e2449fc35a602f74d0374430ad88dd08ffe4fa5d9aa5e0
c40c1a23e7b132e4fc9cafa76f07ee2f6c5f1c7d421bec3383b0b91000bdee89,1,3,1,92.23894045,1636422546,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
92d4705e23835451b9e2449fc35a602f74d0374430ad88dd08ffe4fa5d9aa5e0,1,3,1,92.23894045,1636371961,Vote,d9d47b7398326c2617b61d7defb58089798f2d52303b4c4970fb1169bce3ed49
