tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8107db4d548a6d14c773786e212c9dff8310c25615ff4b2dd6eb003ae8c08fd,-1,1,1,133.18649777,1556878452,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
e8107db4d548a6d14c773786e212c9dff8310c25615ff4b2dd6eb003ae8c08fd,-1,0,1,0.12225097,1556878452,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
0450e1243de99b2e844e59c3e1362e534c9e5eb7823479ecff151db828598b6f,-1,0,1,0.12225097,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
0450e1243de99b2e844e59c3e1362e534c9e5eb7823479ecff151db828598b6f,-1,1,1,133.18649777,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
0d8c27799323af2e7af910e848fc082e8c4d77c7315dd0b5ea4c3149eb920e4b,-1,1,1,133.18649777,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
0d8c27799323af2e7af910e848fc082e8c4d77c7315dd0b5ea4c3149eb920e4b,-1,0,1,0.12225097,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
1c145745caa80c12c8bffc7e5f97a6fcb38b0ff872602cb05736a90e724f76c4,-1,1,1,133.18649777,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
1c145745caa80c12c8bffc7e5f97a6fcb38b0ff872602cb05736a90e724f76c4,-1,0,1,0.12225097,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
2a469d7d912cf02a97fd68499fb33ac535a494557e66ad17ec5911145f7618aa,-1,1,1,133.18649777,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
2a469d7d912cf02a97fd68499fb33ac535a494557e66ad17ec5911145f7618aa,-1,0,1,0.12225097,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
36f72690a1bcf722eb94cc6cf756ad7fa8e9bc8a7301e5c55b6991b233e8e28d,-1,1,1,133.18649777,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
36f72690a1bcf722eb94cc6cf756ad7fa8e9bc8a7301e5c55b6991b233e8e28d,-1,0,1,0.12225097,1556878276,Ticket,376492f635d772e218a2e4bcc1d109abb8759c3bb31724dfed71f7acde0f46f8
