tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,264,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,265,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,266,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,267,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,268,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,269,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,270,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,271,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,272,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,273,1,48.14631779,1597421853,Regular,d2272f992bc1dcdc0958b097d9e0e9055848c59e11538a06d6a967b76031d3fe
