tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98a93374e42ce71b64d012a3bcf7dca76c84a16fa25a60e95fe00d741c49f5f9,-1,1,1,20.15376694,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
98a93374e42ce71b64d012a3bcf7dca76c84a16fa25a60e95fe00d741c49f5f9,-1,0,1,0.04148615,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
df6d0a5db93edc9c023b5a437a69789d0bc8667d19f768c68ffa1e4557cd52e3,-1,0,1,0.04148615,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
df6d0a5db93edc9c023b5a437a69789d0bc8667d19f768c68ffa1e4557cd52e3,-1,1,1,20.15376694,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
e8779e0ee659337c960f13608aa070ec69b85f515654a944b042d26d896c64fb,-1,1,1,20.15376694,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
e8779e0ee659337c960f13608aa070ec69b85f515654a944b042d26d896c64fb,-1,0,1,0.04148615,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
f5a269d2da1aad5e3e260d3d742459e7efd90b56f7e600ff908a6f7655a3712b,-1,1,1,20.15376694,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
f5a269d2da1aad5e3e260d3d742459e7efd90b56f7e600ff908a6f7655a3712b,-1,0,1,0.04148615,1641746153,Ticket,4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,6,1,0.04148615,1641746030,Regular,f5a269d2da1aad5e3e260d3d742459e7efd90b56f7e600ff908a6f7655a3712b
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,3,1,20.15376694,1641746030,Regular,e8779e0ee659337c960f13608aa070ec69b85f515654a944b042d26d896c64fb
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,2,1,0.04148615,1641746030,Regular,e8779e0ee659337c960f13608aa070ec69b85f515654a944b042d26d896c64fb
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,1,1,20.15376694,1641746030,Regular,98a93374e42ce71b64d012a3bcf7dca76c84a16fa25a60e95fe00d741c49f5f9
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,0,1,0.04148615,1641746030,Regular,98a93374e42ce71b64d012a3bcf7dca76c84a16fa25a60e95fe00d741c49f5f9
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,5,1,20.15376694,1641746030,Regular,df6d0a5db93edc9c023b5a437a69789d0bc8667d19f768c68ffa1e4557cd52e3
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,4,1,0.04148615,1641746030,Regular,df6d0a5db93edc9c023b5a437a69789d0bc8667d19f768c68ffa1e4557cd52e3
4be99832a8490c7460079e41fd87c5dcd2aa830d09e798899e824aaa04adf06a,1,7,1,20.15376694,1641746030,Regular,f5a269d2da1aad5e3e260d3d742459e7efd90b56f7e600ff908a6f7655a3712b
