tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b3d096fa3b58985785af76b97dcd5e5db61109b3610432611ec3a9844edbde,-1,0,1,0.04269898,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
30b3d096fa3b58985785af76b97dcd5e5db61109b3610432611ec3a9844edbde,-1,1,1,19.09003924,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
519d23d39bae3faf9ffb8131832badbe2d9af03d495be050cd5801d4f29ecba6,-1,0,1,0.04269898,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
519d23d39bae3faf9ffb8131832badbe2d9af03d495be050cd5801d4f29ecba6,-1,1,1,19.09003924,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
6e6b1e89088276d7f275f7ddd9b2cc1a7ae2ffad02adc2bc7a1d2696f356a0b0,-1,1,1,19.09003924,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
6e6b1e89088276d7f275f7ddd9b2cc1a7ae2ffad02adc2bc7a1d2696f356a0b0,-1,0,1,0.04269898,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
94f25843b94397c4ba8252e2f6479b82cd98b720f830dd1b6a8f427e9e790086,-1,0,1,0.04269898,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
94f25843b94397c4ba8252e2f6479b82cd98b720f830dd1b6a8f427e9e790086,-1,1,1,19.09003924,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
a3785ff19cc12c51fbc601b2e9915d0cb92dc4a06ac0a432103ae4a23bd490e8,-1,1,1,19.09003924,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
a3785ff19cc12c51fbc601b2e9915d0cb92dc4a06ac0a432103ae4a23bd490e8,-1,0,1,0.04269898,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
f65d7237d3334932f27ac34c0b87d83b693ba9b17f5e1c39bea7d847a05faf70,-1,0,1,0.04269898,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
f65d7237d3334932f27ac34c0b87d83b693ba9b17f5e1c39bea7d847a05faf70,-1,1,1,19.09003924,1638639489,Ticket,f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,4,1,0.04269898,1638639318,Regular,f65d7237d3334932f27ac34c0b87d83b693ba9b17f5e1c39bea7d847a05faf70
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,9,1,19.09003924,1638639318,Regular,30b3d096fa3b58985785af76b97dcd5e5db61109b3610432611ec3a9844edbde
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,8,1,0.04269898,1638639318,Regular,30b3d096fa3b58985785af76b97dcd5e5db61109b3610432611ec3a9844edbde
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,1,1,19.09003924,1638639318,Regular,94f25843b94397c4ba8252e2f6479b82cd98b720f830dd1b6a8f427e9e790086
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,0,1,0.04269898,1638639318,Regular,94f25843b94397c4ba8252e2f6479b82cd98b720f830dd1b6a8f427e9e790086
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,3,1,19.09003924,1638639318,Regular,6e6b1e89088276d7f275f7ddd9b2cc1a7ae2ffad02adc2bc7a1d2696f356a0b0
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,2,1,0.04269898,1638639318,Regular,6e6b1e89088276d7f275f7ddd9b2cc1a7ae2ffad02adc2bc7a1d2696f356a0b0
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,11,1,19.09003924,1638639318,Regular,519d23d39bae3faf9ffb8131832badbe2d9af03d495be050cd5801d4f29ecba6
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,10,1,0.04269898,1638639318,Regular,519d23d39bae3faf9ffb8131832badbe2d9af03d495be050cd5801d4f29ecba6
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,6,1,0.04269898,1638639318,Regular,a3785ff19cc12c51fbc601b2e9915d0cb92dc4a06ac0a432103ae4a23bd490e8
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,5,1,19.09003924,1638639318,Regular,f65d7237d3334932f27ac34c0b87d83b693ba9b17f5e1c39bea7d847a05faf70
f282ff06845f60b251083444de2a7a9d46655014b5454f38444a1278415f60c5,1,7,1,19.09003924,1638639318,Regular,a3785ff19cc12c51fbc601b2e9915d0cb92dc4a06ac0a432103ae4a23bd490e8
