tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b,-1,4,1,14.56744825,1652158337,Regular,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b,-1,3,1,0.03529718,1652158337,Regular,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b,-1,2,1,14.56744825,1652158337,Regular,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b,-1,1,1,0.03529718,1652158337,Regular,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
0df6a72a936e32ad5e501acc9643a6389d28ab18809d8c82dc120846c4f66d59,-1,0,1,0.03529718,1652155204,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
0df6a72a936e32ad5e501acc9643a6389d28ab18809d8c82dc120846c4f66d59,-1,1,1,14.56744825,1652155204,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
2206b09b83508c6d1024372af1220739f7c9283b09bbd20e7e372684ede5a0f5,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
2206b09b83508c6d1024372af1220739f7c9283b09bbd20e7e372684ede5a0f5,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
3c97b2ceb39a6496bee5bdf2491c43991e1ab4fe7c6c0269976d66912da65a2a,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
3c97b2ceb39a6496bee5bdf2491c43991e1ab4fe7c6c0269976d66912da65a2a,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
4da5a56ddb6bc078b9fce9ee76101530cd821e3b5eb1f47deca10ea2dc3e7061,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
4da5a56ddb6bc078b9fce9ee76101530cd821e3b5eb1f47deca10ea2dc3e7061,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
55bb36f40eac9dcd25343beb182ff10e6e58010bfe26f95eb76264601ee7d5a3,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
55bb36f40eac9dcd25343beb182ff10e6e58010bfe26f95eb76264601ee7d5a3,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
64f6c9b600345fa47b865d830690c4b5d38ee11bf09735880b58ad3631c8b1b7,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
64f6c9b600345fa47b865d830690c4b5d38ee11bf09735880b58ad3631c8b1b7,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
85e3710c61b1e925f19549ced6f2f65439d9b98d3b9a3aa5b87b42fac5185d77,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
85e3710c61b1e925f19549ced6f2f65439d9b98d3b9a3aa5b87b42fac5185d77,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
92513f2f13fe4c5581bbaa5b5e2e5c6512dc1e29e6d3dcbc885f59e0c8e6e638,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
92513f2f13fe4c5581bbaa5b5e2e5c6512dc1e29e6d3dcbc885f59e0c8e6e638,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
a69a4a149a0d4f35f95a2e52e7c8637208e9805b2f50b9bb9966986d3848f147,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
a69a4a149a0d4f35f95a2e52e7c8637208e9805b2f50b9bb9966986d3848f147,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
ad773715ae9e19824a51922dde7b04049a97813663698ed7a5bbd4e9b738bc72,-1,0,1,0.03529718,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
ad773715ae9e19824a51922dde7b04049a97813663698ed7a5bbd4e9b738bc72,-1,1,1,14.56744825,1652155030,Ticket,b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,0,1,0.03529718,1652154834,Regular,92513f2f13fe4c5581bbaa5b5e2e5c6512dc1e29e6d3dcbc885f59e0c8e6e638
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,1,1,14.56744825,1652154834,Regular,92513f2f13fe4c5581bbaa5b5e2e5c6512dc1e29e6d3dcbc885f59e0c8e6e638
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,22,1,0.03529718,1652154834,Regular,0df6a72a936e32ad5e501acc9643a6389d28ab18809d8c82dc120846c4f66d59
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,19,1,14.56744825,1652154834,Regular,2206b09b83508c6d1024372af1220739f7c9283b09bbd20e7e372684ede5a0f5
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,18,1,0.03529718,1652154834,Regular,2206b09b83508c6d1024372af1220739f7c9283b09bbd20e7e372684ede5a0f5
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,21,1,14.56744825,1652154834,Regular,4da5a56ddb6bc078b9fce9ee76101530cd821e3b5eb1f47deca10ea2dc3e7061
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,20,1,0.03529718,1652154834,Regular,4da5a56ddb6bc078b9fce9ee76101530cd821e3b5eb1f47deca10ea2dc3e7061
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,11,1,14.56744825,1652154834,Regular,ad773715ae9e19824a51922dde7b04049a97813663698ed7a5bbd4e9b738bc72
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,10,1,0.03529718,1652154834,Regular,ad773715ae9e19824a51922dde7b04049a97813663698ed7a5bbd4e9b738bc72
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,13,1,14.56744825,1652154834,Regular,64f6c9b600345fa47b865d830690c4b5d38ee11bf09735880b58ad3631c8b1b7
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,12,1,0.03529718,1652154834,Regular,64f6c9b600345fa47b865d830690c4b5d38ee11bf09735880b58ad3631c8b1b7
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,9,1,14.56744825,1652154834,Regular,85e3710c61b1e925f19549ced6f2f65439d9b98d3b9a3aa5b87b42fac5185d77
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,8,1,0.03529718,1652154834,Regular,85e3710c61b1e925f19549ced6f2f65439d9b98d3b9a3aa5b87b42fac5185d77
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,7,1,14.56744825,1652154834,Regular,55bb36f40eac9dcd25343beb182ff10e6e58010bfe26f95eb76264601ee7d5a3
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,6,1,0.03529718,1652154834,Regular,55bb36f40eac9dcd25343beb182ff10e6e58010bfe26f95eb76264601ee7d5a3
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,14,1,0.03529718,1652154834,Regular,3c97b2ceb39a6496bee5bdf2491c43991e1ab4fe7c6c0269976d66912da65a2a
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,15,1,14.56744825,1652154834,Regular,3c97b2ceb39a6496bee5bdf2491c43991e1ab4fe7c6c0269976d66912da65a2a
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,5,1,14.56744825,1652154834,Regular,a69a4a149a0d4f35f95a2e52e7c8637208e9805b2f50b9bb9966986d3848f147
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,4,1,0.03529718,1652154834,Regular,a69a4a149a0d4f35f95a2e52e7c8637208e9805b2f50b9bb9966986d3848f147
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,2,1,0.03529718,1652154834,Regular,1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,23,1,14.56744825,1652154834,Regular,0df6a72a936e32ad5e501acc9643a6389d28ab18809d8c82dc120846c4f66d59
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,3,1,14.56744825,1652154834,Regular,1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,16,1,0.03529718,1652154834,Regular,1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b
b57e3fdd52975b4532f5dca0260c8c435f81c636ac9882601d332881d9201cce,1,17,1,14.56744825,1652154834,Regular,1782e42da79c4b0acb45b6154e3ee451b44c54a1ddcadcbccb4cdc49a5cfe84b
