tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ee761e062f31f5559f45477d2babc3f519c5f0126783592fd5618c69bef488,-1,17,1,37.72950786,1600124032,Regular,6f470bc7f7d67a80e9b77634ae476a34a24e3b7c1695748d6c8b708a811faae9
6f470bc7f7d67a80e9b77634ae476a34a24e3b7c1695748d6c8b708a811faae9,1,3,1,37.72950786,1600085635,Vote,28ee761e062f31f5559f45477d2babc3f519c5f0126783592fd5618c69bef488
aa2fc1c4a69e8d1fa063508680f42f2e0b27475f6e5c467e3d5c43e2071711be,-1,18,1,37.72950786,1599972278,Regular,b994ba2f4db28c70455b92dce33bf26d55ce8403a072007e91a7d1f83ab26e87
b994ba2f4db28c70455b92dce33bf26d55ce8403a072007e91a7d1f83ab26e87,1,3,1,37.72950786,1599927979,Vote,aa2fc1c4a69e8d1fa063508680f42f2e0b27475f6e5c467e3d5c43e2071711be
76b6d39b392ee1409ae542e4fb7d3488cda597cbc9c54a210570e1ddd53a37e6,-1,3,1,27.52424091,1599433170,Regular,28357d32b24c0144377f1ed28f5a3f0838a005b07e6b5af374d7ee853a2bdb6e
28357d32b24c0144377f1ed28f5a3f0838a005b07e6b5af374d7ee853a2bdb6e,1,3,1,27.52424091,1599420306,Vote,76b6d39b392ee1409ae542e4fb7d3488cda597cbc9c54a210570e1ddd53a37e6
68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c,-1,41,1,32.74424902,1598641367,Regular,ee620fc7e2d91fa452dc22fed86e396649fd2ce10992b1d40a9dda552bd35fbf
ee620fc7e2d91fa452dc22fed86e396649fd2ce10992b1d40a9dda552bd35fbf,1,3,1,32.74424902,1598600343,Vote,68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,14,1,32.74424902,1598572509,Regular,08cf7ad1645cdeb706a520c987071fecf22efd0fa61a13f14e5465105d7b470b
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,29,1,37.72950786,1598515955,Regular,ced45331eb9ec63c486e057a15bc664c5bc2640346c93d7c3dd95064480dac5b
08cf7ad1645cdeb706a520c987071fecf22efd0fa61a13f14e5465105d7b470b,1,3,1,32.74424902,1598497282,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
ced45331eb9ec63c486e057a15bc664c5bc2640346c93d7c3dd95064480dac5b,1,3,1,37.72950786,1598473327,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe,-1,5,1,37.76058849,1597910212,Regular,6e45b4518dc223d1741becdf63634e855db5fe4c2fb14820a99ead3fdfbd0cfc
caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2,-1,4,1,27.55529873,1597909918,Regular,f65489633cc1803b466148427541af852a0d339d1cc55b8e252964b51415e9fa
caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2,-1,1,1,37.76058849,1597909918,Regular,a0f2fff33881795a6c7a9bbd9152952ed7a9e056905d430668ecea273078b9fa
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,22,1,32.77532028,1597810179,Regular,ade29b8adb2ae124282e4759de11d5c9d8a047ccdbd396838634c4dd986f6a5d
9b3ceda4f6824eeef80e14198dc86b50d0ab8430dac3cf09f02e914aac7191c3,-1,5,1,37.76058849,1597810179,Regular,70e5e7612c036b3932dbf8761498ceab6a35c8e78055676918e26dc329082d92
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,1,1,37.76058849,1597810179,Regular,8c081f3338db27c589967926a53493b524e9aad6f7af1cbd7c9d7302dc69cb67
a0f2fff33881795a6c7a9bbd9152952ed7a9e056905d430668ecea273078b9fa,1,3,1,37.76058849,1597736145,Vote,caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2
8c081f3338db27c589967926a53493b524e9aad6f7af1cbd7c9d7302dc69cb67,1,3,1,37.76058849,1597729391,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
70e5e7612c036b3932dbf8761498ceab6a35c8e78055676918e26dc329082d92,1,3,1,37.76058849,1597711743,Vote,9b3ceda4f6824eeef80e14198dc86b50d0ab8430dac3cf09f02e914aac7191c3
f65489633cc1803b466148427541af852a0d339d1cc55b8e252964b51415e9fa,1,3,1,27.55529873,1597668458,Vote,caf5831969c31fad7e68e4b47487a3137606f6bca5da2de97e7350a28c88a5f2
ade29b8adb2ae124282e4759de11d5c9d8a047ccdbd396838634c4dd986f6a5d,1,3,1,32.77532028,1597583669,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
6e45b4518dc223d1741becdf63634e855db5fe4c2fb14820a99ead3fdfbd0cfc,1,3,1,37.76058849,1597548526,Vote,5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,43,1,32.77532028,1597415150,Regular,8c2b94b53c7be0676dc5e9c92af4f23a33a7d18322d55d2897cc68943647f251
8c2b94b53c7be0676dc5e9c92af4f23a33a7d18322d55d2897cc68943647f251,1,3,1,32.77532028,1597354350,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,150,1,37.76058849,1597290602,Regular,5dad3edeee079df2f0d325c037687b6fe2349e0b8c6710d1a4ff46f1c77498cf
