tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4e8a62473dd5ebd005fb1e98f8adf2aa6df840bf76124104a5d65a89f3db19,-1,0,1,248.24916489,1566327733,Revocation,901d760062cc910368acb1054958d8ff656142e07c359b24dda667d61335be2e
f5ffdac1b39dd217140a4f9c6a5a9f4313df580d73f94a3ba197b0a232feb9da,-1,1,1,248.24916489,1563561094,Vote,72a1aa02e0279053bc3ea74da9da75956b57f1499795a1515c62e51b40e3f54e
bd6bbbadf6487c6dacad3e69add94b371e0538cf498d25c4486ca8b608bd91f9,-1,21,1,249.81460709,1562451051,Regular,bc735d2127b13dd2482b40d7e69238adf2ad5ff78a469ebb91625ae3b241dd5a
bc735d2127b13dd2482b40d7e69238adf2ad5ff78a469ebb91625ae3b241dd5a,1,2,1,249.81460709,1562221147,Vote,bd6bbbadf6487c6dacad3e69add94b371e0538cf498d25c4486ca8b608bd91f9
eafaaa44069947bbae8b41160f582c7d8081f2848c2920593cff9d39c9ad2348,-1,1,1,248.24916489,1561906680,Vote,03e386e24de2587f04cd3c03e99152c0f753f46b51004c00a5ce4717d3dceb25
740b821d040c818a0e645a1af03e2beb8ad86ac9fd9f7fb13df18d42c1fe79f9,-1,2,1,249.81460709,1561791527,Regular,bcf40ed8012bb9c08d66756e08b11a44bdcafdb25676fc327727c32b3414d9d1
bcf40ed8012bb9c08d66756e08b11a44bdcafdb25676fc327727c32b3414d9d1,1,2,1,249.81460709,1561746060,Vote,740b821d040c818a0e645a1af03e2beb8ad86ac9fd9f7fb13df18d42c1fe79f9
173fb4373db9de1e1abdeb472c9ec35fcc0dda233577abba36433766525e0f89,-1,1,1,248.24916489,1561160313,Vote,1ffa7751d2c6ce3edd5992930d58c527f304b17e3ae470d55294ebc11e28dbe2
e9106d3b1a81aec88fc9c0da9368dbc87aad4df491eb594836c9e177126c5c0d,-1,2,1,249.86443512,1561043239,Regular,fe9f99ec45daac35611c0915433430338c1a5e3ffdf3fb55ae9247f3dd64a464
fe9f99ec45daac35611c0915433430338c1a5e3ffdf3fb55ae9247f3dd64a464,1,2,1,249.86443512,1561004763,Vote,e9106d3b1a81aec88fc9c0da9368dbc87aad4df491eb594836c9e177126c5c0d
fc77c4fcbab26e92c298a431dc5d88858f35486d74a55ab5493bef0ab62a1b51,-1,1,1,248.24916489,1560839045,Vote,a4d2dc243e67595e86200a0266192515d0a964a496d4690dd3edef02fd984fc1
2adc65e4246d19d150dd5d0f5a618f2faa54bc5c1310e94d22df6ec79541036a,-1,1,1,248.24916489,1560744310,Vote,4758e68485180d1f695ec7ce10e0230550a7e56266ac74ca4443a7ccdf402fc1
42e8762d74cdbb6bda64cb7516477d736078df9fa41f071737c959fde464e282,-1,0,1,249.86443512,1560621671,Regular,084154dbdcabff3ee8ed3caa0f166245a5be5cfe3f4d516c7c2cb0316553f613
084154dbdcabff3ee8ed3caa0f166245a5be5cfe3f4d516c7c2cb0316553f613,1,2,1,249.86443512,1560583526,Vote,42e8762d74cdbb6bda64cb7516477d736078df9fa41f071737c959fde464e282
8b7a4edbb6ebf2abbcd0f3080b67988f1e75aef460d4c5140207ad99984fa41e,-1,3,1,249.86443512,1560536625,Regular,d567ea2b79a9a6cff49edb2884a7f10069f0aca16149b338b18218483ea57bfb
01517cc79f595f6920770fda3d765acf49e14882ee6ecac63c887deaac4b0460,-1,1,1,248.24916489,1560506242,Vote,54726d813729e2baf530838200f92ed6551c5961e01bfd7494255979d80ac4bb
d567ea2b79a9a6cff49edb2884a7f10069f0aca16149b338b18218483ea57bfb,1,2,1,249.86443512,1560499918,Vote,8b7a4edbb6ebf2abbcd0f3080b67988f1e75aef460d4c5140207ad99984fa41e
5830614f054d7a5a291981cedc4b2be0b8d064fe23bf331a85f4495860102d2a,-1,14,1,249.86443512,1560394561,Regular,b432959e7cc595e536f53f416f221bc75a6ce38928c28143b25989d386d6d4d5
8a753f633f4fc8150b3af192be9d53ce6f30b323402384c9efff8295b304cd0e,-1,30,1,249.86443512,1560379407,Regular,522bd2bcea6e37dee628e9c8a950043dbe672f1e5b5c40668daec4003e56764b
b432959e7cc595e536f53f416f221bc75a6ce38928c28143b25989d386d6d4d5,1,2,1,249.86443512,1560306256,Vote,5830614f054d7a5a291981cedc4b2be0b8d064fe23bf331a85f4495860102d2a
522bd2bcea6e37dee628e9c8a950043dbe672f1e5b5c40668daec4003e56764b,1,2,1,249.86443512,1560231856,Vote,8a753f633f4fc8150b3af192be9d53ce6f30b323402384c9efff8295b304cd0e
64bb9994c786748ed5a634c1b9921ddd145874f6ff5dbea0997b514c6e870e4d,-1,1,1,248.24916489,1559951149,Vote,b2da7398e09f9e362f310ffcf507aff18a6a57ecbd0291508092b5f920bd4fcf
03e386e24de2587f04cd3c03e99152c0f753f46b51004c00a5ce4717d3dceb25,1,0,1,248.24916489,1559892644,Ticket,eafaaa44069947bbae8b41160f582c7d8081f2848c2920593cff9d39c9ad2348
1ffa7751d2c6ce3edd5992930d58c527f304b17e3ae470d55294ebc11e28dbe2,1,0,1,248.24916489,1559892644,Ticket,173fb4373db9de1e1abdeb472c9ec35fcc0dda233577abba36433766525e0f89
4758e68485180d1f695ec7ce10e0230550a7e56266ac74ca4443a7ccdf402fc1,1,0,1,248.24916489,1559892644,Ticket,2adc65e4246d19d150dd5d0f5a618f2faa54bc5c1310e94d22df6ec79541036a
54726d813729e2baf530838200f92ed6551c5961e01bfd7494255979d80ac4bb,1,0,1,248.24916489,1559892644,Ticket,01517cc79f595f6920770fda3d765acf49e14882ee6ecac63c887deaac4b0460
