tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,83,1,237.84959546,1568333607,Regular,ed3ea0e0d6ed42894b40f781ddd187cba23134eb0bc40c0985e39773f1c492a7
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,116,1,237.84959546,1568298250,Regular,67504ce9c5be913f44ce55918381603dbf7b64d90465fd648e5e84c3e405f16f
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,40,1,237.84959546,1568298250,Regular,11319523761f94c4e1f0bfcb2751ea4fc83abe93cc8095a95d5abed9da28a762
ed3ea0e0d6ed42894b40f781ddd187cba23134eb0bc40c0985e39773f1c492a7,1,3,1,237.84959546,1568066081,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
11319523761f94c4e1f0bfcb2751ea4fc83abe93cc8095a95d5abed9da28a762,1,3,1,237.84959546,1566991003,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
67504ce9c5be913f44ce55918381603dbf7b64d90465fd648e5e84c3e405f16f,1,3,1,237.84959546,1566963322,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,25,1,237.84959546,1566201972,Regular,2e57b25b78bba01ffcb85a50d46cb64c3ae4664aeb49a9e9874c4a7cff5d263a
2e57b25b78bba01ffcb85a50d46cb64c3ae4664aeb49a9e9874c4a7cff5d263a,1,3,1,237.84959546,1566167288,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,4,1,237.89638193,1565849550,Regular,722386d7c47e4eb886f9da73df4c576601bcc4fa681d36b5794b0b58c77dbb10
722386d7c47e4eb886f9da73df4c576601bcc4fa681d36b5794b0b58c77dbb10,1,3,1,237.89638193,1565731167,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,40,1,237.89638193,1565709481,Regular,b1ef8eb8bff01250e702313ee6f4f5e2ad1b229869fd931fbda46e39a87dd357
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,101,1,237.89638193,1565709481,Regular,ad949ef7c694a31ef23f13eec15772141853e20a2dbdd3e14896442f98c0fc91
ad949ef7c694a31ef23f13eec15772141853e20a2dbdd3e14896442f98c0fc91,1,3,1,237.89638193,1565609439,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
b1ef8eb8bff01250e702313ee6f4f5e2ad1b229869fd931fbda46e39a87dd357,1,3,1,237.89638193,1565513677,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
