tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33,-1,17,1,65.77785002,1670302410,Regular,26d2dfe0d6047fd078b6b91837980b2e53291a7a724c6dac0197a88bc7c44de5
3119404e05d00c3fdfff10cf1c482fc8c1f8f706ec8e02b8ae68e94eb5e885d6,-1,36,1,65.76490457,1670272115,Regular,789ec06fd7622dba138be12cdecca082202f1191e2728ae282b9256c52aac1cd
0b22c90fbe233eaeb752f8e974f2c4dfe5fd8384dc9617de42046e42e5785e77,-1,23,1,65.76490457,1668514454,Regular,77e3c417a4736114c7e483d6e1d66e2ae5446603dfab4848ccac7ff035e13c88
77e3c417a4736114c7e483d6e1d66e2ae5446603dfab4848ccac7ff035e13c88,1,3,1,65.76490457,1668462552,Vote,0b22c90fbe233eaeb752f8e974f2c4dfe5fd8384dc9617de42046e42e5785e77
293cc5dd2496250a81c2def8414ff09415cd7805bdbd01549abe43a5f1c05719,-1,15,1,65.76490457,1666974704,Regular,8ac6c5d49019d42c4c27c5c0ae0b4ce40db9b1547afafb28484f87924382708a
789ec06fd7622dba138be12cdecca082202f1191e2728ae282b9256c52aac1cd,1,3,1,65.76490457,1666909362,Vote,3119404e05d00c3fdfff10cf1c482fc8c1f8f706ec8e02b8ae68e94eb5e885d6
8ac6c5d49019d42c4c27c5c0ae0b4ce40db9b1547afafb28484f87924382708a,1,3,1,65.76490457,1666875551,Vote,293cc5dd2496250a81c2def8414ff09415cd7805bdbd01549abe43a5f1c05719
a01dc7e976dbe1836c7457844681ab2e5fcabcf6a473bbfa6c9e5089e15e1429,-1,33,1,65.77785002,1666515380,Regular,76a3f7a226e687a8689eeb76798b1d517a5c1bff8540e3f216bbbbdb96694a7b
76a3f7a226e687a8689eeb76798b1d517a5c1bff8540e3f216bbbbdb96694a7b,1,3,1,65.77785002,1666439560,Vote,a01dc7e976dbe1836c7457844681ab2e5fcabcf6a473bbfa6c9e5089e15e1429
6f3225b9236c2d17952139b9d1ce714feee9c500748e49ebf485ab49fc27938c,-1,79,1,65.77785002,1666029933,Regular,6475bfc3b1b6e0d7740cf769cb6baa2357893e27a49b3d7ed15cabe1e994b24f
0f0197307657d54fd14e26cf6df0f3d771454942f43c233f23e518f75d6de435,-1,26,1,65.77785002,1665542826,Regular,644fae2dd1848b177e3158f58944b52b694b66258abc663c7634bad2cf00d605
644fae2dd1848b177e3158f58944b52b694b66258abc663c7634bad2cf00d605,1,3,1,65.77785002,1665375221,Vote,0f0197307657d54fd14e26cf6df0f3d771454942f43c233f23e518f75d6de435
26d2dfe0d6047fd078b6b91837980b2e53291a7a724c6dac0197a88bc7c44de5,1,3,1,65.77785002,1665301164,Vote,89bb60e206a34bf02a5e428df9e432a1eaab899e33cf4b57857490910608ce33
6475bfc3b1b6e0d7740cf769cb6baa2357893e27a49b3d7ed15cabe1e994b24f,1,3,1,65.77785002,1665265366,Vote,6f3225b9236c2d17952139b9d1ce714feee9c500748e49ebf485ab49fc27938c
