tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,5,1,12.49612419,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,9,1,12.49612419,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,8,1,0.0267428,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,7,1,12.49612419,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,6,1,0.0267428,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,0,1,0.0267428,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,1,1,12.49612419,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,2,1,0.0267428,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,3,1,12.49612419,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2,-1,4,1,0.0267428,1674587576,Regular,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
1fccb64a7387a583110a45816eafc37e429cbb9b47ba2fd9c5e8e73ed403f2a8,-1,0,1,0.0267428,1674584920,Ticket,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
1fccb64a7387a583110a45816eafc37e429cbb9b47ba2fd9c5e8e73ed403f2a8,-1,1,1,12.49612419,1674584920,Ticket,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
54bfb8fa081f982c5ebd79c2a3dac452ddeb374138780f4ee188e07c5ba504a2,-1,0,1,0.0267428,1674584920,Ticket,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
54bfb8fa081f982c5ebd79c2a3dac452ddeb374138780f4ee188e07c5ba504a2,-1,1,1,12.49612419,1674584920,Ticket,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
6be5157e4af577ff90b3aaaa6439e322bb5d63dd2ab6b02046504d3f1192de9d,-1,1,1,12.49612419,1674584920,Ticket,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
6be5157e4af577ff90b3aaaa6439e322bb5d63dd2ab6b02046504d3f1192de9d,-1,0,1,0.0267428,1674584920,Ticket,bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,15,1,12.49612419,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,4,1,0.0267428,1674584892,Regular,1fccb64a7387a583110a45816eafc37e429cbb9b47ba2fd9c5e8e73ed403f2a8
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,5,1,12.49612419,1674584892,Regular,1fccb64a7387a583110a45816eafc37e429cbb9b47ba2fd9c5e8e73ed403f2a8
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,2,1,0.0267428,1674584892,Regular,6be5157e4af577ff90b3aaaa6439e322bb5d63dd2ab6b02046504d3f1192de9d
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,3,1,12.49612419,1674584892,Regular,6be5157e4af577ff90b3aaaa6439e322bb5d63dd2ab6b02046504d3f1192de9d
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,8,1,0.0267428,1674584892,Regular,54bfb8fa081f982c5ebd79c2a3dac452ddeb374138780f4ee188e07c5ba504a2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,9,1,12.49612419,1674584892,Regular,54bfb8fa081f982c5ebd79c2a3dac452ddeb374138780f4ee188e07c5ba504a2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,0,1,0.0267428,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,1,1,12.49612419,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,6,1,0.0267428,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,7,1,12.49612419,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,10,1,0.0267428,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
bab19a3c8b6b0abc5c6d867c8d23629850389f91cdc38a4ac75dd9e81d06f010,1,11,1,12.49612419,1674584892,Regular,08e703ca3202711dc251d379fb1389a6c9ddb7dc2eb4c892f6b5f39a6bce71d2
