tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66dfb338cee256fe701e2ef4686b4e96b4c906ec7176947851f05662d03095fd,-1,4,1,59.3094194,1614529712,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
66dfb338cee256fe701e2ef4686b4e96b4c906ec7176947851f05662d03095fd,-1,1,1,0.05939874,1614529712,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
66dfb338cee256fe701e2ef4686b4e96b4c906ec7176947851f05662d03095fd,-1,2,1,59.3094194,1614529712,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
66dfb338cee256fe701e2ef4686b4e96b4c906ec7176947851f05662d03095fd,-1,3,1,0.05939874,1614529712,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
47814c7a39e2c0640198c80da1be79d4a377843d442a931c1ce7dfe74511d484,-1,1,1,0.05939874,1614529698,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
47814c7a39e2c0640198c80da1be79d4a377843d442a931c1ce7dfe74511d484,-1,3,1,0.05939874,1614529698,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
47814c7a39e2c0640198c80da1be79d4a377843d442a931c1ce7dfe74511d484,-1,4,1,59.3094194,1614529698,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
47814c7a39e2c0640198c80da1be79d4a377843d442a931c1ce7dfe74511d484,-1,5,1,0.05939874,1614529698,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
47814c7a39e2c0640198c80da1be79d4a377843d442a931c1ce7dfe74511d484,-1,6,1,59.3094194,1614529698,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
47814c7a39e2c0640198c80da1be79d4a377843d442a931c1ce7dfe74511d484,-1,7,1,0.05939874,1614529698,Regular,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
