tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf,-1,3,1,1.92132011,1532135489,Regular,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf,-1,5,1,1.92132011,1532135489,Regular,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf,-1,4,1,0.07957029,1532135489,Regular,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf,-1,0,1,0.07957029,1532135489,Regular,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf,-1,1,1,1.92132011,1532135489,Regular,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf,-1,2,1,0.07957029,1532135489,Regular,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
be164c68eedea9c7546c1adef59dc41443315515448d5d98129c981459b518ed,-1,0,1,0.07957029,1532134623,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
be164c68eedea9c7546c1adef59dc41443315515448d5d98129c981459b518ed,-1,1,1,1.92132011,1532134623,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
092bc69b3b824948ef1daf631ba200f370ac77d0a4cde4068b311ea28fdc802c,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
092bc69b3b824948ef1daf631ba200f370ac77d0a4cde4068b311ea28fdc802c,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
17b1f590e3ed9761ca3e61866d62ed33b55e98fb4a3c8960d5da751eb1ced40b,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
17b1f590e3ed9761ca3e61866d62ed33b55e98fb4a3c8960d5da751eb1ced40b,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
269caecf98c708a573b85e994cab32f1b53d729c03c23642a10bccb1c774b34a,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
269caecf98c708a573b85e994cab32f1b53d729c03c23642a10bccb1c774b34a,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
445b530a1973909f77c2fb15229ff75d6c1447ecd182aac99f602c67c4d0f793,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
445b530a1973909f77c2fb15229ff75d6c1447ecd182aac99f602c67c4d0f793,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
51ede8653936437e9b517f97e9a0daa5d8080cd75a419310d922c2b27bc2b07e,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
51ede8653936437e9b517f97e9a0daa5d8080cd75a419310d922c2b27bc2b07e,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
62f9e53bd4b431d5f4542abfb7e4d853b9cc05b9730fb6e7420205552f439374,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
62f9e53bd4b431d5f4542abfb7e4d853b9cc05b9730fb6e7420205552f439374,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
705b2783a59973385a47eb09113776770752a5a20c353706b2eda37b06a3d3a0,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
705b2783a59973385a47eb09113776770752a5a20c353706b2eda37b06a3d3a0,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
9bb915755f1a3c5966c23f56c26cbfc0a241e0de9441884aaf89afebf4051242,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
9bb915755f1a3c5966c23f56c26cbfc0a241e0de9441884aaf89afebf4051242,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
c2226338ac2098552557ed0ef12befef020fcb8d0f074216fded24198118fb34,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
c2226338ac2098552557ed0ef12befef020fcb8d0f074216fded24198118fb34,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
c31f06b6d9fde7a648e4a16e21f76fe19b7e64c018c05123f44f1bfa42241a49,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
c31f06b6d9fde7a648e4a16e21f76fe19b7e64c018c05123f44f1bfa42241a49,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
dffe0fe833107f1b40ecf9df8af4488ad1ef8902c947be4d0b892f9ea72b075e,-1,1,1,1.92132011,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
dffe0fe833107f1b40ecf9df8af4488ad1ef8902c947be4d0b892f9ea72b075e,-1,0,1,0.07957029,1532134545,Ticket,1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,27,1,1.92132011,1532134522,Regular,58414c544bee13a9d93ea9fc4703f52531c88ba30688849a540d57e96d57f3cf
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,28,1,0.07957029,1532134522,Regular,62f9e53bd4b431d5f4542abfb7e4d853b9cc05b9730fb6e7420205552f439374
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,29,1,1.92132011,1532134522,Regular,62f9e53bd4b431d5f4542abfb7e4d853b9cc05b9730fb6e7420205552f439374
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,20,1,0.07957029,1532134522,Regular,c2226338ac2098552557ed0ef12befef020fcb8d0f074216fded24198118fb34
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,21,1,1.92132011,1532134522,Regular,c2226338ac2098552557ed0ef12befef020fcb8d0f074216fded24198118fb34
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,0,1,0.07957029,1532134522,Regular,51ede8653936437e9b517f97e9a0daa5d8080cd75a419310d922c2b27bc2b07e
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,1,1,1.92132011,1532134522,Regular,51ede8653936437e9b517f97e9a0daa5d8080cd75a419310d922c2b27bc2b07e
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,6,1,0.07957029,1532134522,Regular,17b1f590e3ed9761ca3e61866d62ed33b55e98fb4a3c8960d5da751eb1ced40b
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,7,1,1.92132011,1532134522,Regular,17b1f590e3ed9761ca3e61866d62ed33b55e98fb4a3c8960d5da751eb1ced40b
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,12,1,0.07957029,1532134522,Regular,9bb915755f1a3c5966c23f56c26cbfc0a241e0de9441884aaf89afebf4051242
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,13,1,1.92132011,1532134522,Regular,9bb915755f1a3c5966c23f56c26cbfc0a241e0de9441884aaf89afebf4051242
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,18,1,0.07957029,1532134522,Regular,092bc69b3b824948ef1daf631ba200f370ac77d0a4cde4068b311ea28fdc802c
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,19,1,1.92132011,1532134522,Regular,092bc69b3b824948ef1daf631ba200f370ac77d0a4cde4068b311ea28fdc802c
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,2,1,0.07957029,1532134522,Regular,705b2783a59973385a47eb09113776770752a5a20c353706b2eda37b06a3d3a0
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,3,1,1.92132011,1532134522,Regular,705b2783a59973385a47eb09113776770752a5a20c353706b2eda37b06a3d3a0
1dea6776ca2d12a52f7b526fc46c2ced0fb84990e80d7c88b58fa0b9b7524900,1,8,1,0.07957029,1532134522,Regular,445b530a1973909f77c2fb15229ff75d6c1447ecd182aac99f602c67c4d0f793
