tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,19,1,37.77744982,1595560550,Regular,626c947da89d8bd3a50866963eb366d57ef25f560d2ef834ae435f5f671280b4
626c947da89d8bd3a50866963eb366d57ef25f560d2ef834ae435f5f671280b4,1,3,1,37.77744982,1583922399,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
74f6874f9b8826317f4093f40d0a9d8088fa46b462fa71b3e51d10c936db0cdd,-1,2,1,37.81494111,1581362396,Regular,5227dc8ab261bab1a1400b96a3a4b10a6428ee189f36807e2172a129e1a140fd
cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c,-1,60,1,37.85362573,1580954952,Regular,8fa6ba406cdf9f34531386224116bd7c528b9460138036cb47a81ad1c4338a18
5227dc8ab261bab1a1400b96a3a4b10a6428ee189f36807e2172a129e1a140fd,1,3,1,37.81494111,1580893725,Vote,74f6874f9b8826317f4093f40d0a9d8088fa46b462fa71b3e51d10c936db0cdd
8fa6ba406cdf9f34531386224116bd7c528b9460138036cb47a81ad1c4338a18,1,3,1,37.85362573,1580588969,Vote,cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c
c3481c86cdfdacb23206074832f38da2567cbb2384e3b6ed50e32527be90f4a1,-1,3,1,37.85362573,1579246168,Regular,90eca2d8b0c50d24ffdb9f8afbb00a2dfbb55b53fb15238e2e0aa628f26bd6d6
90eca2d8b0c50d24ffdb9f8afbb00a2dfbb55b53fb15238e2e0aa628f26bd6d6,1,3,1,37.85362573,1579209271,Vote,c3481c86cdfdacb23206074832f38da2567cbb2384e3b6ed50e32527be90f4a1
d7c282bff3993bfa289f4513bcb841b346eded9ef397ca081be1614202cada07,-1,5,1,37.85362573,1579138179,Regular,09a47368bd60f8d01fc396024f41c0ed1d3185b47066b697b1087b60906029f1
09a47368bd60f8d01fc396024f41c0ed1d3185b47066b697b1087b60906029f1,1,3,1,37.85362573,1579067368,Vote,d7c282bff3993bfa289f4513bcb841b346eded9ef397ca081be1614202cada07
dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a,-1,0,1,37.85362573,1579053165,Regular,10af1db3b6c7e70a239d3d8966ad5320b8e4f116fbe00b0715ab30e8836a079e
401a40af3eb99f2acc7c9afc2753c2ee6092acb281b2fa59cffaeb86664a343b,-1,3,1,37.85362573,1579044701,Regular,86ac0fbe6ea68dce0794118f0b361963c4e0925edab8da4b6623ee811dd83761
10af1db3b6c7e70a239d3d8966ad5320b8e4f116fbe00b0715ab30e8836a079e,1,3,1,37.85362573,1579012425,Vote,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
86ac0fbe6ea68dce0794118f0b361963c4e0925edab8da4b6623ee811dd83761,1,3,1,37.85362573,1579000386,Vote,401a40af3eb99f2acc7c9afc2753c2ee6092acb281b2fa59cffaeb86664a343b
