tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d4a5fcba4ee7f0ca72cc26b9dbb09404c312a607ff9bfa649a10172129a5833,-1,2,1,0.03201444,1661281046,Regular,6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d
4d4a5fcba4ee7f0ca72cc26b9dbb09404c312a607ff9bfa649a10172129a5833,-1,3,1,11.81217052,1661281046,Regular,6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d
7603f6d6237cae5c38d633cd04e83de916e51001e19a4d9fb1578722583c66e3,-1,0,1,0.03201444,1661279102,Ticket,6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d
7603f6d6237cae5c38d633cd04e83de916e51001e19a4d9fb1578722583c66e3,-1,1,1,11.81217052,1661279102,Ticket,6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d
973509fc8780ca3ca36f3d84a9cd106df23566c2efb359a795b10f278e2c0e5e,-1,0,1,0.03201444,1661279102,Ticket,6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d
973509fc8780ca3ca36f3d84a9cd106df23566c2efb359a795b10f278e2c0e5e,-1,1,1,11.81217052,1661279102,Ticket,6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d
6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d,1,4,1,0.03201444,1661278968,Regular,7603f6d6237cae5c38d633cd04e83de916e51001e19a4d9fb1578722583c66e3
6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d,1,5,1,11.81217052,1661278968,Regular,7603f6d6237cae5c38d633cd04e83de916e51001e19a4d9fb1578722583c66e3
6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d,1,0,1,0.03201444,1661278968,Regular,973509fc8780ca3ca36f3d84a9cd106df23566c2efb359a795b10f278e2c0e5e
6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d,1,2,1,0.03201444,1661278968,Regular,4d4a5fcba4ee7f0ca72cc26b9dbb09404c312a607ff9bfa649a10172129a5833
6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d,1,1,1,11.81217052,1661278968,Regular,973509fc8780ca3ca36f3d84a9cd106df23566c2efb359a795b10f278e2c0e5e
6bed7e1e63a30d1cd7279e574eb459ec0ff5e05082e37eac5004014faafc421d,1,3,1,11.81217052,1661278968,Regular,4d4a5fcba4ee7f0ca72cc26b9dbb09404c312a607ff9bfa649a10172129a5833
