tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f86ac657955fdb06c7499174e957b2700364408639e50eb5444bbf0fb0ed9a4,-1,0,1,0.12303246,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
5f86ac657955fdb06c7499174e957b2700364408639e50eb5444bbf0fb0ed9a4,-1,1,1,277.43765159,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
7e515d622efe9ad33d83ca585272dbe5ca34797f4e6156ab2b49d617660b37a3,-1,0,1,0.12303246,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
7e515d622efe9ad33d83ca585272dbe5ca34797f4e6156ab2b49d617660b37a3,-1,1,1,277.43765159,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
93c1ecae106a83783b4b0863aa0faacc3853644057b4086a069a4b6b4867e420,-1,1,1,277.43765159,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
93c1ecae106a83783b4b0863aa0faacc3853644057b4086a069a4b6b4867e420,-1,0,1,0.12303246,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
e4e23a7990bdff23d6134cbb2f70e246ba7ce3155f58f73178dc9a124dd9258c,-1,1,1,277.43765159,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
e4e23a7990bdff23d6134cbb2f70e246ba7ce3155f58f73178dc9a124dd9258c,-1,0,1,0.12303246,1558538414,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
0a5ccdb64f8f102f21eee85828fda4a70e00daaa2502fd8e287dfb60d7f8d0ea,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
0a5ccdb64f8f102f21eee85828fda4a70e00daaa2502fd8e287dfb60d7f8d0ea,-1,1,1,277.43765159,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
0c0228b80d3300b205c3c497b4237a82b1cd84aa8e201393a72f99bca5f38eda,-1,0,1,0.12303246,1558538379,Ticket,10f61cf7b14531f2d93c1b8f5e561b1d430addb60bcbb6b3ffbeeeac8e207b90
