tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9b8934c408425046b41808af32db02e8bbf50ad73b351bea6283b7c9ce778b,-1,1,1,223.90850066,1556762187,Vote,5417f01046551ea77958830b63954fab74411c14e989ced51fe24db7c414c8ab
8a5fb7c62e94fbc1df83fb486a28d8542850fd09c5ae3233de2dc4006a7cefd7,-1,1,1,223.90850066,1554644397,Vote,d9934bd2777a8bf3df0c3eb77b29ac04236d10e8cd90518e559461fee5fad1a3
dbb97c4724ad056f85cb8f5ae5b3d9ddfa07b6b37a3b4caaa6c5b81e0274c19d,-1,1,1,223.90850066,1554580192,Vote,be26324b0ca1b7351e625a9c07118a2ab28cc63f988e54fe0b8ef1281f482c14
364f8089671cc5996d6377f0bc13b03302cecab6df495d6004b5b5f7d40ecaa7,-1,1,1,223.90850066,1554526148,Vote,268981e1d405062276442bc50e28958d98f3e57f2741f5bf066a8f7ca8056a3c
06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab,-1,13,1,225.6282355,1554368899,Regular,cbe60c9e105e80ae57ea6b3c08a77f4cdd74b409953c6be98be416d18f649281
cbe60c9e105e80ae57ea6b3c08a77f4cdd74b409953c6be98be416d18f649281,1,2,1,225.6282355,1554331168,Vote,06a5ce1ef70493a35bf9626030769c9b0fab0671e6851b310c8b55a78c9508ab
2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6,-1,4,1,225.6282355,1554304589,Regular,f33072596fb96efcc3fe41aa4514f10486ae8959cfad1503209a79d9adc4862a
fc66183a28f41bdbdf6b209db3e33397d5f58720afa908a367696919372248c8,-1,1,1,223.90850066,1554207753,Vote,501188d71df7cb53f848f3f9c43f807c4321999c9c98825900b2891011a2aefb
2003d1f3d107e6960f3bd98c5da12b393b4ef0120d78b51ff8babd153850636c,-1,1,1,223.90850066,1553968633,Vote,7e81877edb51654c5442b463954b1f7b21c05c411ec2b8a9af1b89a187da8d04
0a81599b8cd306551cace0d14f300548e486e3c8361767df6a98e712b0dc1358,-1,1,1,223.90850066,1553946453,Vote,69e385099c2568ff3f8344202268b6d1ccf19ab0bf1a023344034102d6982444
f33072596fb96efcc3fe41aa4514f10486ae8959cfad1503209a79d9adc4862a,1,2,1,225.6282355,1553927183,Vote,2a596220d5912203e47794459482820cc977a6f9c90096b157c4f21c28e825f6
d3ac32f7e44aa5033f5263eac943a9f6089892e4b8c4f5cd5dac1f09da314344,-1,1,1,225.68297466,1553733206,Regular,fb653eea576dae1dde792527a62ec4895d62061f8d6c64a006e9da191488ac3d
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,16,1,225.68297466,1553728476,Regular,c3afd5e7f4ca307ea7bbcadf6561a6ccfb0fd02ce388ea59621947fd5e5174b1
fb653eea576dae1dde792527a62ec4895d62061f8d6c64a006e9da191488ac3d,1,2,1,225.68297466,1553685941,Vote,d3ac32f7e44aa5033f5263eac943a9f6089892e4b8c4f5cd5dac1f09da314344
c3afd5e7f4ca307ea7bbcadf6561a6ccfb0fd02ce388ea59621947fd5e5174b1,1,2,1,225.68297466,1553676876,Vote,866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92
