tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fd4fb158b7e5f89e3e74a274b1117bb1d098331582928d59f312d5263a1f63,-1,1,1,27.50608348,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
43fd4fb158b7e5f89e3e74a274b1117bb1d098331582928d59f312d5263a1f63,-1,0,1,0.03695326,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
85a3ab29d87344ad5c4bc6d9b706196a989da4ec0f495ad3cba156828d3aa7e8,-1,1,1,27.50608348,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
85a3ab29d87344ad5c4bc6d9b706196a989da4ec0f495ad3cba156828d3aa7e8,-1,0,1,0.03695326,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
904661d5ceb74cd2b320bfbb3941e1f8f7dc7ef09a1c37ad53ae9e7ddf2a3bb5,-1,0,1,0.03695326,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
904661d5ceb74cd2b320bfbb3941e1f8f7dc7ef09a1c37ad53ae9e7ddf2a3bb5,-1,1,1,27.50608348,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
ade2578ccdfdb093f0c47a4a6ebc2b60b0ba10f217432be67880473152990836,-1,1,1,27.50608348,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
ade2578ccdfdb093f0c47a4a6ebc2b60b0ba10f217432be67880473152990836,-1,0,1,0.03695326,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
adecaa33fd9eb2e3b31f3c783ac4c7f973471500e605fcaafa1ee2f15e2a6392,-1,1,1,27.50608348,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
adecaa33fd9eb2e3b31f3c783ac4c7f973471500e605fcaafa1ee2f15e2a6392,-1,0,1,0.03695326,1650593441,Ticket,2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,8,1,0.03695326,1650593273,Regular,adecaa33fd9eb2e3b31f3c783ac4c7f973471500e605fcaafa1ee2f15e2a6392
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,5,1,27.50608348,1650593273,Regular,85a3ab29d87344ad5c4bc6d9b706196a989da4ec0f495ad3cba156828d3aa7e8
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,4,1,0.03695326,1650593273,Regular,85a3ab29d87344ad5c4bc6d9b706196a989da4ec0f495ad3cba156828d3aa7e8
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,3,1,27.50608348,1650593273,Regular,43fd4fb158b7e5f89e3e74a274b1117bb1d098331582928d59f312d5263a1f63
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,2,1,0.03695326,1650593273,Regular,43fd4fb158b7e5f89e3e74a274b1117bb1d098331582928d59f312d5263a1f63
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,7,1,27.50608348,1650593273,Regular,904661d5ceb74cd2b320bfbb3941e1f8f7dc7ef09a1c37ad53ae9e7ddf2a3bb5
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,6,1,0.03695326,1650593273,Regular,904661d5ceb74cd2b320bfbb3941e1f8f7dc7ef09a1c37ad53ae9e7ddf2a3bb5
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,1,1,27.50608348,1650593273,Regular,ade2578ccdfdb093f0c47a4a6ebc2b60b0ba10f217432be67880473152990836
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,0,1,0.03695326,1650593273,Regular,ade2578ccdfdb093f0c47a4a6ebc2b60b0ba10f217432be67880473152990836
2fb895c124b82ac8d17a96d0ebdde3f389e4d0b64b9b79c33b2128db19586034,1,9,1,27.50608348,1650593273,Regular,adecaa33fd9eb2e3b31f3c783ac4c7f973471500e605fcaafa1ee2f15e2a6392
