tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73b7e23941da2094af1f5ad47d2bb55a360d8da0f9b43a6f745e1892d5bfeaa,-1,1,1,81.00782729,1560562062,Vote,3d735bdf88a7ae93409b528ae5107eeff4eb27f0b97344aa0ca8b4706d128de3
d45b47b8ad86f09e31374da105a45589487a8bc2ef5203e603f568ed9ff22c7c,-1,1,1,81.00782729,1558534163,Vote,cd1d30b3f9938de00e5d428cb107d4d243b512c6beeb83da218770cb6a3574d2
f31ddd87a878840d2988ffb88a9362f1f8ed21a0311b1c62096fe8b6a0e89b62,-1,1,1,81.00782729,1557122620,Vote,9ccffbad520dbffacda4430339d36e368de9b1cab0a2d24fed74da08f6c0c79d
41f2ee752239734ede4ae11bfe0a62bc652241968b095d499f4241e17d45ddfd,-1,1,1,81.00782729,1556885686,Vote,5835f7ed837caaae3e4a541ad8ecd93253c010a00efbcf6b56d89e2b196428c1
04700a61c2a4c2adea2e42aabab9988bc3408ccdc2dcb3b3c70ebeea22324dca,-1,1,1,81.00782729,1556829310,Vote,dbac50fea2f90f5835f0c54f95ef851bfdac6148629f8e29cef82c2307ac986d
4a7f397253fd67e5941d6325f122d773d4abcf7553d0b51ef1476f2ed940c6fe,-1,1,1,81.00782729,1556723198,Vote,d6d2fe684a618f1d9976ca437d61fc684ab87de6fe1fce8dd4f1e77515276504
2b064e91ecb80f29568b5494a897557637486f2a233bfaa99f936a73588f008e,-1,1,1,81.00782729,1556177101,Vote,b72503d6182e48248b76b9030d1aca95fc5d122622eb8ea19178c93d01a3570a
2778ccf4880ed04ab9453217bdac062a0f7cae065a185c7c54b01aca7eaf3ebe,-1,1,1,81.00782729,1556017185,Vote,0465d2984f39571d93f2f05afd8958f0df6c83180c00a31d99f0463978a4e3e7
eed392606684af6b65e2b9cfa8a84fc22cc7f215c3205736570975ba67431cca,-1,1,1,81.00782729,1555297223,Vote,4df7fd75c1069bf5a1e0a9f76d71d3b14f620c53413190ff1c68b41366160429
0465d2984f39571d93f2f05afd8958f0df6c83180c00a31d99f0463978a4e3e7,1,0,1,81.00782729,1554986868,Ticket,2778ccf4880ed04ab9453217bdac062a0f7cae065a185c7c54b01aca7eaf3ebe
3d735bdf88a7ae93409b528ae5107eeff4eb27f0b97344aa0ca8b4706d128de3,1,0,1,81.00782729,1554986868,Ticket,a73b7e23941da2094af1f5ad47d2bb55a360d8da0f9b43a6f745e1892d5bfeaa
4df7fd75c1069bf5a1e0a9f76d71d3b14f620c53413190ff1c68b41366160429,1,0,1,81.00782729,1554986868,Ticket,eed392606684af6b65e2b9cfa8a84fc22cc7f215c3205736570975ba67431cca
5835f7ed837caaae3e4a541ad8ecd93253c010a00efbcf6b56d89e2b196428c1,1,0,1,81.00782729,1554986868,Ticket,41f2ee752239734ede4ae11bfe0a62bc652241968b095d499f4241e17d45ddfd
9ccffbad520dbffacda4430339d36e368de9b1cab0a2d24fed74da08f6c0c79d,1,0,1,81.00782729,1554986868,Ticket,f31ddd87a878840d2988ffb88a9362f1f8ed21a0311b1c62096fe8b6a0e89b62
b72503d6182e48248b76b9030d1aca95fc5d122622eb8ea19178c93d01a3570a,1,0,1,81.00782729,1554986868,Ticket,2b064e91ecb80f29568b5494a897557637486f2a233bfaa99f936a73588f008e
cd1d30b3f9938de00e5d428cb107d4d243b512c6beeb83da218770cb6a3574d2,1,0,1,81.00782729,1554986868,Ticket,d45b47b8ad86f09e31374da105a45589487a8bc2ef5203e603f568ed9ff22c7c
d6d2fe684a618f1d9976ca437d61fc684ab87de6fe1fce8dd4f1e77515276504,1,0,1,81.00782729,1554986868,Ticket,4a7f397253fd67e5941d6325f122d773d4abcf7553d0b51ef1476f2ed940c6fe
dbac50fea2f90f5835f0c54f95ef851bfdac6148629f8e29cef82c2307ac986d,1,0,1,81.00782729,1554986868,Ticket,04700a61c2a4c2adea2e42aabab9988bc3408ccdc2dcb3b3c70ebeea22324dca
