tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33c9cddf3571651fed61640f409e146da5ea3e4fc73baa067dba64b7b1c7e5c,-1,3,1,285.22830499,1555126397,Regular,1611eed39976a14e5069dab8542725e764cca5e5b89f39b45953f2a15da730fc
1611eed39976a14e5069dab8542725e764cca5e5b89f39b45953f2a15da730fc,1,2,1,285.22830499,1555083343,Vote,c33c9cddf3571651fed61640f409e146da5ea3e4fc73baa067dba64b7b1c7e5c
4e997ff2c81b6740a816b7068e2b3f756b75ed4b2830b1f874a3e6244a30a242,-1,0,1,283.50887627,1554295041,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
7cf26af966b511485455392ee2191a2ce3ac2036aed07f02bf8862ed35d23c72,-1,0,1,283.50887627,1554295041,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
8dc567d878771ffd939677e6a5b25308be7925ade9fd633a5b4f23b071b15583,-1,0,1,283.50887627,1554295041,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
a7eb0360f121687cf7d4e904e6a4e49d399e898248ad1b1dc59f5e7fc8795f7e,-1,0,1,283.50887627,1554295041,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
b0c43b49bb390c8c88b3ab0aca2be4de032ffeb31ae329089ac5bb7fc5a98406,-1,0,1,283.50887627,1554295041,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
ec994ed8d32ae3487af7e299978aaa342b9b12d49655c5609becb43c8407ae54,-1,0,1,283.50887627,1554295041,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
6d0be6e0598c45c666126b203e9d00639bfd1d25e9ccfd14bcb385a61319f8cc,-1,0,1,283.50887627,1554294977,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
c5e2a002be1dee8fffc7f7e897b0338f0c3b4de8b214cdfefb49fee678c4b9fa,-1,0,1,283.50887627,1554294977,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
f661cee255c71f7cf0ef103efc3c4b76173c1b9dbdba95533bf2c0dadb87e11e,-1,0,1,283.50887627,1554294977,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
f788d0ee6f57214dc40da4ea2c63adf8b18ab1bf126e23bd3890bd69bdaee59a,-1,0,1,283.50887627,1554294977,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
0cfac56d5820a40b45556e647e5ce9e68d9d71f46413055aa4506133f40f3aa3,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
36601e373748e450a8fd98acd0188a7019744be9b1f1989a34c6d8f34010e6c3,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
60b266dc7b599c69e16e0d7e872a2bfa057036ee75efc315bf60aa578518df4d,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
81c5b47ef1392a10ca1ca8651e593773007ac3f22c4ef030d7d1426bfeb37d5a,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
8e5be8d0c4ff71a9ea00ffa8e1e9bfa5d81d75c37b0d2f52d26b86cff8329128,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
981a102ab2dbb773c9d7c947324a570632c205fd78c41c86ac66c54c721a6a45,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
9a9b5703b8d12fbd895472fc66e384579ee2f6b01e8890e893f2b733844962ba,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
9e0996d3e12f3e557fac335ad122a8c106dd203053243443f612a737cd5b0d1e,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
dfc3aca55ff524ac3ef6c3c1f2205c320fe0a55fffeabac6b551a49d7ccc6bab,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
e84d6737077bdf29b4c07a04f9b8c19c71a7d7582485e9fe58a7f83b258d68e7,-1,0,1,283.50887627,1554294923,Ticket,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,2,1,283.50887627,1554294812,Regular,7cf26af966b511485455392ee2191a2ce3ac2036aed07f02bf8862ed35d23c72
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,6,1,283.50887627,1554294812,Regular,dfc3aca55ff524ac3ef6c3c1f2205c320fe0a55fffeabac6b551a49d7ccc6bab
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,11,1,283.50887627,1554294812,Regular,981a102ab2dbb773c9d7c947324a570632c205fd78c41c86ac66c54c721a6a45
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,15,1,283.50887627,1554294812,Regular,9e0996d3e12f3e557fac335ad122a8c106dd203053243443f612a737cd5b0d1e
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,4,1,283.50887627,1554294812,Regular,60b266dc7b599c69e16e0d7e872a2bfa057036ee75efc315bf60aa578518df4d
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,12,1,283.50887627,1554294812,Regular,8e5be8d0c4ff71a9ea00ffa8e1e9bfa5d81d75c37b0d2f52d26b86cff8329128
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,3,1,283.50887627,1554294812,Regular,e84d6737077bdf29b4c07a04f9b8c19c71a7d7582485e9fe58a7f83b258d68e7
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,18,1,283.50887627,1554294812,Regular,0cfac56d5820a40b45556e647e5ce9e68d9d71f46413055aa4506133f40f3aa3
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,9,1,283.50887627,1554294812,Regular,9a9b5703b8d12fbd895472fc66e384579ee2f6b01e8890e893f2b733844962ba
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,13,1,283.50887627,1554294812,Regular,81c5b47ef1392a10ca1ca8651e593773007ac3f22c4ef030d7d1426bfeb37d5a
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,7,1,283.50887627,1554294812,Regular,36601e373748e450a8fd98acd0188a7019744be9b1f1989a34c6d8f34010e6c3
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,1,8,1,283.50887627,1554294812,Regular,c5e2a002be1dee8fffc7f7e897b0338f0c3b4de8b214cdfefb49fee678c4b9fa
