tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03eb9f95a11f033be8521157ed342ac59209ac3f03ab0b4cdde1a09e67f9fff9,-1,1,1,21.46025638,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
03eb9f95a11f033be8521157ed342ac59209ac3f03ab0b4cdde1a09e67f9fff9,-1,0,1,0.02965999,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
729b61de21e08b618535aa16bfd4cfdb6d9bb8649054fdf5092242e247fdeea7,-1,1,1,21.46025638,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
729b61de21e08b618535aa16bfd4cfdb6d9bb8649054fdf5092242e247fdeea7,-1,0,1,0.02965999,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
933aca88aba9466c251c10e9ae9f31265a6716dff0c52241df0790e97a9bd509,-1,0,1,0.02965999,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
933aca88aba9466c251c10e9ae9f31265a6716dff0c52241df0790e97a9bd509,-1,1,1,21.46025638,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
b20097875036330cac729268743c9e6276150a2a858b5650bb102ba6f151e38e,-1,0,1,0.02965999,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
b20097875036330cac729268743c9e6276150a2a858b5650bb102ba6f151e38e,-1,1,1,21.46025638,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
bc0440b8600b78f1ef9e5ef2147a222ad315d6dc1b0d37c51fbe5e1a5e249465,-1,1,1,21.46025638,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
bc0440b8600b78f1ef9e5ef2147a222ad315d6dc1b0d37c51fbe5e1a5e249465,-1,0,1,0.02965999,1666757402,Ticket,c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,7,1,21.46025638,1666756943,Regular,933aca88aba9466c251c10e9ae9f31265a6716dff0c52241df0790e97a9bd509
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,0,1,0.02965999,1666756943,Regular,03eb9f95a11f033be8521157ed342ac59209ac3f03ab0b4cdde1a09e67f9fff9
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,1,1,21.46025638,1666756943,Regular,03eb9f95a11f033be8521157ed342ac59209ac3f03ab0b4cdde1a09e67f9fff9
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,4,1,0.02965999,1666756943,Regular,729b61de21e08b618535aa16bfd4cfdb6d9bb8649054fdf5092242e247fdeea7
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,5,1,21.46025638,1666756943,Regular,729b61de21e08b618535aa16bfd4cfdb6d9bb8649054fdf5092242e247fdeea7
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,8,1,0.02965999,1666756943,Regular,bc0440b8600b78f1ef9e5ef2147a222ad315d6dc1b0d37c51fbe5e1a5e249465
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,9,1,21.46025638,1666756943,Regular,bc0440b8600b78f1ef9e5ef2147a222ad315d6dc1b0d37c51fbe5e1a5e249465
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,2,1,0.02965999,1666756943,Regular,b20097875036330cac729268743c9e6276150a2a858b5650bb102ba6f151e38e
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,3,1,21.46025638,1666756943,Regular,b20097875036330cac729268743c9e6276150a2a858b5650bb102ba6f151e38e
c797782f6f05a5f3317d0fbcd635ee04d5e565a7b04193691511bfe61e26000e,1,6,1,0.02965999,1666756943,Regular,933aca88aba9466c251c10e9ae9f31265a6716dff0c52241df0790e97a9bd509
