tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,202,1,28.81378789,1606718163,Regular,d4e4debb22c6b46a732ab114ba419835f84a2d18bc8cb9e6fed061b1843e14fe
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,95,1,28.78550659,1606358230,Regular,2136b709699cabbc2990d230b27da5760cf114f37ba72061e262db279ee89bea
2136b709699cabbc2990d230b27da5760cf114f37ba72061e262db279ee89bea,1,3,1,28.78550659,1605918411,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,248,1,28.81378789,1605278856,Regular,3c8db3ee97d862da09956e80c93dd918f6830debbc62699aa41a10635b934ac2
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,247,1,28.81378789,1605171650,Regular,61a51ad988c9c73c25a6faa918dfd215e61e5530820ab00e4e4c29b2b09c8deb
3c8db3ee97d862da09956e80c93dd918f6830debbc62699aa41a10635b934ac2,1,3,1,28.81378789,1605163090,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
61a51ad988c9c73c25a6faa918dfd215e61e5530820ab00e4e4c29b2b09c8deb,1,3,1,28.81378789,1604605745,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
d4e4debb22c6b46a732ab114ba419835f84a2d18bc8cb9e6fed061b1843e14fe,1,3,1,28.81378789,1604516241,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,205,1,28.81378789,1604419129,Regular,0389a58e2403b416bcebf6d419e47ffdcb2a7a7cf2caff576a021f32d67952c0
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,141,1,28.81378789,1604104425,Regular,90c2fc7f6fb3d06007da2a4f372739637c8b7476dc032a22a1fdb4e264af3252
90c2fc7f6fb3d06007da2a4f372739637c8b7476dc032a22a1fdb4e264af3252,1,3,1,28.81378789,1604026456,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
0389a58e2403b416bcebf6d419e47ffdcb2a7a7cf2caff576a021f32d67952c0,1,3,1,28.81378789,1603967725,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
