tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd1c26d19abefebe215cecd67ddb334f9b12a025e5f5d7aeb4988aa381f2353,-1,1,1,37.50124301,1592295671,Regular,8f536fc4bba04d04f89b1ea3bef25950bfdb19138537423cefb3758ce4c31dd8
8f536fc4bba04d04f89b1ea3bef25950bfdb19138537423cefb3758ce4c31dd8,1,3,1,37.50124301,1592203041,Vote,4cd1c26d19abefebe215cecd67ddb334f9b12a025e5f5d7aeb4988aa381f2353
da7345e9279ad9a88d83784ffbac0ff7325085581d281d6f21612c0b8d589d14,-1,2,1,37.50124301,1591618005,Regular,99b71ae850aa5f80b2405aef88bb371835a873bc6222b34939b58fb71810b35d
99b71ae850aa5f80b2405aef88bb371835a873bc6222b34939b58fb71810b35d,1,3,1,37.50124301,1591428040,Vote,da7345e9279ad9a88d83784ffbac0ff7325085581d281d6f21612c0b8d589d14
7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a,-1,12,1,37.50124301,1591358248,Regular,e3ddaa465e24f633efa79af760d0f05cf31f6b9871fc5e0bed87f5eac6a1cf77
29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96,-1,13,1,37.50124301,1591357829,Regular,4e327ec604ec5f62af2dd47b7727c1a5198f7150df1c4fb08979e4df864cfd2d
4e327ec604ec5f62af2dd47b7727c1a5198f7150df1c4fb08979e4df864cfd2d,1,3,1,37.50124301,1591122758,Vote,29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96
e3ddaa465e24f633efa79af760d0f05cf31f6b9871fc5e0bed87f5eac6a1cf77,1,3,1,37.50124301,1591015648,Vote,7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a
a1056adf4a1c60cb2233f827b3c677d42fa78c9bf26ca65ccd04495b19a0d28c,-1,4,1,37.50124301,1590651895,Regular,ae6a7071aaeea2a52dadcf6e9c3e13f31cc68a32f9baeaf5cefd50ed25255c0a
ae6a7071aaeea2a52dadcf6e9c3e13f31cc68a32f9baeaf5cefd50ed25255c0a,1,3,1,37.50124301,1590544529,Vote,a1056adf4a1c60cb2233f827b3c677d42fa78c9bf26ca65ccd04495b19a0d28c
2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a,-1,7,1,37.53537989,1590479716,Regular,e55cd5e25f2fa0f595d6125637e1dda2b38128a35aac9806e7b990b30ccdd9e0
a503eaae0607770cd24e7c1a3a56390c8c518bbf7700fbc454b225455dcfb9dc,-1,2,1,37.53537989,1590413696,Regular,3b4a2e759d51ccfe6851a951e02d909f8d7c2c0581dbd1f4066650d2002b1550
e55cd5e25f2fa0f595d6125637e1dda2b38128a35aac9806e7b990b30ccdd9e0,1,3,1,37.53537989,1590389869,Vote,2fdebec062ed3cb34549b00d82082d39d794be9103304f224dc5051cd5a6ef6a
3b4a2e759d51ccfe6851a951e02d909f8d7c2c0581dbd1f4066650d2002b1550,1,3,1,37.53537989,1590385791,Vote,a503eaae0607770cd24e7c1a3a56390c8c518bbf7700fbc454b225455dcfb9dc
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,28,1,37.53537989,1590135077,Regular,e8a7dc2e4afccf8921e58d041e7b158d0e734f66bad44e051a93eccdcea8b22d
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,36,1,37.53537989,1590135077,Regular,dfad442c2d374c25296e9dd6e8b72cc397191ad7733ddab1f01526a41e712939
dfad442c2d374c25296e9dd6e8b72cc397191ad7733ddab1f01526a41e712939,1,3,1,37.53537989,1590008310,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
e8a7dc2e4afccf8921e58d041e7b158d0e734f66bad44e051a93eccdcea8b22d,1,3,1,37.53537989,1589977526,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
a98c253e90fba88f5b0b0a958bd2b42b6b13321902bb856fed5067670d8d5fab,-1,4,1,37.53537989,1589974618,Regular,a97a828f47d4569050a1ab9d4ae98e3e2f26bfc5924403a50b2c9e5dadcfadc9
a97a828f47d4569050a1ab9d4ae98e3e2f26bfc5924403a50b2c9e5dadcfadc9,1,3,1,37.53537989,1589886823,Vote,a98c253e90fba88f5b0b0a958bd2b42b6b13321902bb856fed5067670d8d5fab
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,23,1,37.53537989,1589794104,Regular,703c43220fea4c33a3c591e50bf390fd341e7709b3ee19762c111d8ef90eab11
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,206,1,37.53537989,1589794104,Regular,818c051d6a54fd5e9783011d7038902b5c8498d27463576c941b0b1c987ac598
818c051d6a54fd5e9783011d7038902b5c8498d27463576c941b0b1c987ac598,1,3,1,37.53537989,1589619162,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
829838f9128e279bf30392b0bcc930a33e6f2e480fb08c9eff1f72e7631f44b2,-1,4,1,37.53537989,1589546063,Regular,12542c02a0c87717e4b35e8d593da3dfe66c858d7bc5beb61bad4a09312c45a5
703c43220fea4c33a3c591e50bf390fd341e7709b3ee19762c111d8ef90eab11,1,3,1,37.53537989,1589522446,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
12542c02a0c87717e4b35e8d593da3dfe66c858d7bc5beb61bad4a09312c45a5,1,3,1,37.53537989,1589502467,Vote,829838f9128e279bf30392b0bcc930a33e6f2e480fb08c9eff1f72e7631f44b2
8dba73a064fb2bb24403097e18ccacb0bc19ed75de84f776be9546854eb8ad39,-1,0,1,37.53537989,1589380100,Regular,2ba2b7bf803fa61374f26c4fccd3841645aee2762690e89e472cc6e77e0ffd83
2ba2b7bf803fa61374f26c4fccd3841645aee2762690e89e472cc6e77e0ffd83,1,3,1,37.53537989,1589339722,Vote,8dba73a064fb2bb24403097e18ccacb0bc19ed75de84f776be9546854eb8ad39
