tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,25,1,0.04246059,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,36,1,15.99263248,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,35,1,0.04246059,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,34,1,15.99263248,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,33,1,0.04246059,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,32,1,15.99263248,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,31,1,0.04246059,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,30,1,15.99263248,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,29,1,0.04246059,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,28,1,15.99263248,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,27,1,0.04246059,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d,-1,26,1,15.99263248,1644024747,Regular,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
7fe13268401d8d87688c1221d5b0aab0b14283b7e824c486e0cac628369893cc,-1,1,1,15.99263248,1638125258,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
7fe13268401d8d87688c1221d5b0aab0b14283b7e824c486e0cac628369893cc,-1,0,1,0.04246059,1638125258,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
c4509e1bf5b4d18d9b145c7a5dfe88fb79dedcd2b414c008fc0fd0ed1dd8989a,-1,1,1,15.99263248,1638125258,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
c4509e1bf5b4d18d9b145c7a5dfe88fb79dedcd2b414c008fc0fd0ed1dd8989a,-1,0,1,0.04246059,1638125258,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
b3f05e465193afcd3eccf832d1bbd33d1a95410e010695112702fff215a3e8d9,-1,0,1,0.04246059,1638125222,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
b3f05e465193afcd3eccf832d1bbd33d1a95410e010695112702fff215a3e8d9,-1,1,1,15.99263248,1638125222,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
c9284b9367213267b95b399330b6a6735046dd7f791eb2aa53d428aed8b19376,-1,0,1,0.04246059,1638125222,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
c9284b9367213267b95b399330b6a6735046dd7f791eb2aa53d428aed8b19376,-1,1,1,15.99263248,1638125222,Ticket,0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6
0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6,1,0,1,0.04246059,1638125209,Regular,b3f05e465193afcd3eccf832d1bbd33d1a95410e010695112702fff215a3e8d9
0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6,1,1,1,15.99263248,1638125209,Regular,b3f05e465193afcd3eccf832d1bbd33d1a95410e010695112702fff215a3e8d9
0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6,1,8,1,0.04246059,1638125209,Regular,f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d
0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6,1,5,1,15.99263248,1638125209,Regular,f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d
0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6,1,4,1,0.04246059,1638125209,Regular,f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d
0ff9cec092dd3e9234d735010e9e799ff5f2e9a7d95c09ba3fb6a7eee9cc19c6,1,19,1,15.99263248,1638125209,Regular,f90461e9b60b39b73c7609189839fe58d5eb31c5bef8b2cce00a2f9984764b6d
