tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1737679617514b96dd5b739c5d490dc70c089d791809356300f8d53b9836bee5,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
1737679617514b96dd5b739c5d490dc70c089d791809356300f8d53b9836bee5,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
237312a0ec840642d90da3b90d5b84e55523eb741d85ac435e799b0a6927c43a,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
237312a0ec840642d90da3b90d5b84e55523eb741d85ac435e799b0a6927c43a,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
2d13ad58eacf89a561c293a22dca3dc7669d3279f6db378207ac10e168a3909e,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
2d13ad58eacf89a561c293a22dca3dc7669d3279f6db378207ac10e168a3909e,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
2f30b2235f060bb0bfeb89b0251740514653ed0f1bf5d136a538ddcb8bff60c2,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
2f30b2235f060bb0bfeb89b0251740514653ed0f1bf5d136a538ddcb8bff60c2,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
38b1bbd4b2de539302f8fc30b0f5762c11bac3cea44ca2bbd458e287ee0b68a9,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
38b1bbd4b2de539302f8fc30b0f5762c11bac3cea44ca2bbd458e287ee0b68a9,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
4b884201044ca7d9908b49f52a118ff8d66cd748c5e4dbdc65e1d17756a09632,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
4b884201044ca7d9908b49f52a118ff8d66cd748c5e4dbdc65e1d17756a09632,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
4cbcdc474089cd65923f76b359e4786d0d0db0e9158a5f279f589ef8119cc8bf,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
4cbcdc474089cd65923f76b359e4786d0d0db0e9158a5f279f589ef8119cc8bf,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
6a7d4e9a128219c6c1be98c78e87c0136218b7531db62bb2cd308961e17446e6,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
6a7d4e9a128219c6c1be98c78e87c0136218b7531db62bb2cd308961e17446e6,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
70fc8cfeeacaf01b275087a72a984683a84f3f1e710c8f8e57d003373926cdab,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
70fc8cfeeacaf01b275087a72a984683a84f3f1e710c8f8e57d003373926cdab,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
856c58290d99584564cab441b13928d79adc3a42a2e3139f77cc28cc4fa8b135,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
856c58290d99584564cab441b13928d79adc3a42a2e3139f77cc28cc4fa8b135,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
8724fb8b63f11b3acc4727a71d078a7ce9b8945043b8970a667305fe50cb9d5b,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
8724fb8b63f11b3acc4727a71d078a7ce9b8945043b8970a667305fe50cb9d5b,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
b35a86d5ab36d9ccf7cedd6d7a1578544b9215577e2d46112907bbfb7d00ee30,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
b35a86d5ab36d9ccf7cedd6d7a1578544b9215577e2d46112907bbfb7d00ee30,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
b55c267f6a4a3e438bfc6978f8fc1f20b05deebc32f2f53684fd4d1c77eb50c7,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
b55c267f6a4a3e438bfc6978f8fc1f20b05deebc32f2f53684fd4d1c77eb50c7,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
b64295b30be8aab527b28e20b1b16218a556fde2e13ff835eb44d1de97919ab7,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
b64295b30be8aab527b28e20b1b16218a556fde2e13ff835eb44d1de97919ab7,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
c26c832da742e18dba99ea2a98cf77c5258c500212eca4a6496a9a32ec751cba,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
c26c832da742e18dba99ea2a98cf77c5258c500212eca4a6496a9a32ec751cba,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
d0bec5ae34fd9ab4c4563137c6d669bc8a078cbd4547f56d33dd58db6edfb2fb,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
d0bec5ae34fd9ab4c4563137c6d669bc8a078cbd4547f56d33dd58db6edfb2fb,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
db6c97087c984cc6e8d66a76369b0fbc7265df2fdba93e46117663b3874eef75,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
db6c97087c984cc6e8d66a76369b0fbc7265df2fdba93e46117663b3874eef75,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
eb646549077aec3a22dc9e11b57df1403d5ad59f75a58043c1f0ea4bbc3c7cab,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
eb646549077aec3a22dc9e11b57df1403d5ad59f75a58043c1f0ea4bbc3c7cab,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
fc15603d8047451407f6e14bc01ff0690a4a9a0b1680dfe24c6a323290383877,-1,0,1,0.04652719,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
fc15603d8047451407f6e14bc01ff0690a4a9a0b1680dfe24c6a323290383877,-1,1,1,88.97773533,1633454008,Ticket,04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,24,1,0.04652719,1633453893,Regular,d0bec5ae34fd9ab4c4563137c6d669bc8a078cbd4547f56d33dd58db6edfb2fb
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,25,1,88.97773533,1633453893,Regular,d0bec5ae34fd9ab4c4563137c6d669bc8a078cbd4547f56d33dd58db6edfb2fb
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,4,1,0.04652719,1633453893,Regular,70fc8cfeeacaf01b275087a72a984683a84f3f1e710c8f8e57d003373926cdab
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,37,1,88.97773533,1633453893,Regular,856c58290d99584564cab441b13928d79adc3a42a2e3139f77cc28cc4fa8b135
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,36,1,0.04652719,1633453893,Regular,856c58290d99584564cab441b13928d79adc3a42a2e3139f77cc28cc4fa8b135
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,21,1,88.97773533,1633453893,Regular,38b1bbd4b2de539302f8fc30b0f5762c11bac3cea44ca2bbd458e287ee0b68a9
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,20,1,0.04652719,1633453893,Regular,38b1bbd4b2de539302f8fc30b0f5762c11bac3cea44ca2bbd458e287ee0b68a9
04a71375a1085989f287a3be13218c83c933585f93644fae5d3a4770d0e2869c,1,27,1,88.97773533,1633453893,Regular,4cbcdc474089cd65923f76b359e4786d0d0db0e9158a5f279f589ef8119cc8bf
