tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6277fbd5c94d40e242c25dcbf5e205cbc16cd3958f8136ebe3f075aa70957ecc,-1,17,1,37.54130807,1586482319,Regular,dcc13d4a851a12781f617507ce5274f9acf906068375d3ae279bbdfb374de6e4
45f0397f3353012d0888cf543d56e2f0ae185a4556de8ac347c60d90d49da5c1,-1,4,1,37.6151386,1586050445,Regular,fe3a297e276d9acbf81371c20697e6670cc4253997226e3e3b5c94984bf48ad2
dcc13d4a851a12781f617507ce5274f9acf906068375d3ae279bbdfb374de6e4,1,3,1,37.54130807,1586010343,Vote,6277fbd5c94d40e242c25dcbf5e205cbc16cd3958f8136ebe3f075aa70957ecc
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,30,1,37.57764503,1585999852,Regular,b585a23b8d33b7f385245306d9ee0262f23b126fa589ff7d1c6c542485568393
4a3d2f47f6feca08c250977441e06d7b66b0bd63c8aaffa8a86e3feb0e5ac81f,-1,35,1,37.54130808,1585966558,Regular,fbb06a17219dd9c76f4321e0fcaeccc96d162b7ab96a2a637e36a738ebe92640
fbb06a17219dd9c76f4321e0fcaeccc96d162b7ab96a2a637e36a738ebe92640,1,3,1,37.54130808,1585716112,Vote,4a3d2f47f6feca08c250977441e06d7b66b0bd63c8aaffa8a86e3feb0e5ac81f
fb8639889954b5610849e3dae4addb2c88fa8e32e00fe7fd448993c011bc5d8e,-1,1,1,37.57764503,1584542932,Regular,464a9b6d8a055e864b92bc7100c95c7d16672a570721671ca1cc95c82632c113
464a9b6d8a055e864b92bc7100c95c7d16672a570721671ca1cc95c82632c113,1,3,1,37.57764503,1583835675,Vote,fb8639889954b5610849e3dae4addb2c88fa8e32e00fe7fd448993c011bc5d8e
b585a23b8d33b7f385245306d9ee0262f23b126fa589ff7d1c6c542485568393,1,3,1,37.57764503,1583339705,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
fe3a297e276d9acbf81371c20697e6670cc4253997226e3e3b5c94984bf48ad2,1,3,1,37.6151386,1583058136,Vote,45f0397f3353012d0888cf543d56e2f0ae185a4556de8ac347c60d90d49da5c1
