tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bcc9bdd36e979077ee07962f88b5a9cb23d2056266c883b08e58c5a100dffaf,-1,1,1,11.74844055,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
0bcc9bdd36e979077ee07962f88b5a9cb23d2056266c883b08e58c5a100dffaf,-1,0,1,0.02921737,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
5891c20fce8b20bbcea1d881c118966876c8eb490dbb6842a24b4c7f8c51a684,-1,1,1,11.74844055,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
5891c20fce8b20bbcea1d881c118966876c8eb490dbb6842a24b4c7f8c51a684,-1,0,1,0.02921737,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
6de904ddb6aaaa41ae0bcc079bb050a3e1654f48ab3920f1d499f526ee7ba32c,-1,1,1,11.74844055,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
6de904ddb6aaaa41ae0bcc079bb050a3e1654f48ab3920f1d499f526ee7ba32c,-1,0,1,0.02921737,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
76bdfc2810ccd347160d30b69a2923c2cc8534159dae73053d30391e1e89c9ef,-1,1,1,11.74844055,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
76bdfc2810ccd347160d30b69a2923c2cc8534159dae73053d30391e1e89c9ef,-1,0,1,0.02921737,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
aad203fa8883b7ea60e3e5ce8fec483db83a3cc6a79fe1df9b43866351b9f8fb,-1,1,1,11.74844055,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
aad203fa8883b7ea60e3e5ce8fec483db83a3cc6a79fe1df9b43866351b9f8fb,-1,0,1,0.02921737,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
f799137b2e755483dca2ffecc83b6bfbb634fe3351dbd05c00d430a2328513cc,-1,0,1,0.02921737,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
f799137b2e755483dca2ffecc83b6bfbb634fe3351dbd05c00d430a2328513cc,-1,1,1,11.74844055,1667434085,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
022a025952a90c9fdd3db149f47d42bb20803eaf24fdefffff4b25dbb335b355,-1,1,1,11.74844055,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
022a025952a90c9fdd3db149f47d42bb20803eaf24fdefffff4b25dbb335b355,-1,0,1,0.02921737,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
321e80fe082da071e5feee3d7ab53ea8db853695780dda2dd44e2d5dcaec480e,-1,0,1,0.02921737,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
321e80fe082da071e5feee3d7ab53ea8db853695780dda2dd44e2d5dcaec480e,-1,1,1,11.74844055,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
3340f48199685b902c451eb4e890218f82f4621eac6809639e69e75c83b1202f,-1,1,1,11.74844055,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
3340f48199685b902c451eb4e890218f82f4621eac6809639e69e75c83b1202f,-1,0,1,0.02921737,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
471206a568e67cac027cd8b395d323bb1949c988ae3c12239da08df358636572,-1,0,1,0.02921737,1667434067,Ticket,466e0608d730ab169488a4528c117fd96ef0c57bd56165115f57655a181140d6
