tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9820f79e5722ee9e171fca5803fe0fa674cb07d02d48cfe803859d8c6e3906fc,-1,0,1,138.28760498,1575831870,Regular,694de3da7688ae7185526c2106adb80e9edc6f344bee1a8d4bd6b841f7a88a10
694de3da7688ae7185526c2106adb80e9edc6f344bee1a8d4bd6b841f7a88a10,1,0,1,138.28760498,1575760373,Revocation,9820f79e5722ee9e171fca5803fe0fa674cb07d02d48cfe803859d8c6e3906fc
e25d40c10dc82be7190a4a5414fe45b9d278a9299990ab9ff4be14bb859cbe8c,-1,1,1,138.28782498,1573502166,Vote,a0aec7ce08106a674b107687b1956c703aa2698114881a2b667243ae05039458
fc86df7005a6f14c5a816078e9b3c49bcaf02025619a52e05a7d14988ab45506,-1,1,1,138.28782498,1572642506,Vote,4cc696bcd707eefff80c09ef2110a237353fbe86a86f2aec6b1614dceb01f4ed
9f3c7f1d692fed5bf80678919301b8e8fdc5a43bed5674b9af56590be0623ddd,-1,1,1,138.28782498,1572084719,Vote,a40a13cbd14ba78a8636c42aa8ca3d5e434f572fa814489f44034d77f5c6da1b
007af2f02658c5c62b591d5f4b8ec3979eddb3d670cc4d5cd8f00c882d562acf,-1,1,1,138.28782498,1571728208,Vote,d3a8c836900986e003ee122877e0f9d64d7a3ba3aad7a99e8494a4caa16afaf7
eef88b9fc98302db3455bf6dea930cac817e9708732249fd2c644e6e89113c4e,-1,4,1,139.66885918,1571442757,Regular,e225dd4e667cb05e8d0e25643ebbd922ad7535918b9e1ae78c9ba2c1affb0535
e225dd4e667cb05e8d0e25643ebbd922ad7535918b9e1ae78c9ba2c1affb0535,1,2,1,139.66885918,1571411555,Vote,eef88b9fc98302db3455bf6dea930cac817e9708732249fd2c644e6e89113c4e
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,21,1,139.66885918,1571236733,Regular,068f3e34d9c5f04825b8ddfbb70454bfe9f6a83c26cf6aa7976d770de3af850b
068f3e34d9c5f04825b8ddfbb70454bfe9f6a83c26cf6aa7976d770de3af850b,1,2,1,139.66885918,1570989133,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
f39946020589b6bd7cbe8a95510070382dec22226300947041f485e8bce53d11,-1,1,1,138.28782498,1570648709,Vote,cc04fb03dcaac02386100f0fbaa9ae49ed35bf4eef79fe53123846160e2c8576
