tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3bc339a54b6ff971eb9ffecedd8485d4ec72be10683a0c0801dc64b43df39d,-1,0,1,0.04492201,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1c3bc339a54b6ff971eb9ffecedd8485d4ec72be10683a0c0801dc64b43df39d,-1,1,1,55.85371176,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1cc2e9809a6a4a783f09b17a492ed7a52164acabd4769528dc3fe7412c9d0793,-1,0,1,0.04492201,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1cc2e9809a6a4a783f09b17a492ed7a52164acabd4769528dc3fe7412c9d0793,-1,1,1,55.85371176,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1dede3740b219c1f3596e50ef6218104a99bf4b13c4c69d912dfb7102a9f24be,-1,0,1,0.04492201,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1dede3740b219c1f3596e50ef6218104a99bf4b13c4c69d912dfb7102a9f24be,-1,1,1,55.85371176,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1e7c07a9acb2bf15173e052d44d61a73c133fdc0be74cebb4043dcb973e4eadb,-1,0,1,0.04492201,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
1e7c07a9acb2bf15173e052d44d61a73c133fdc0be74cebb4043dcb973e4eadb,-1,1,1,55.85371176,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
4717e4a31925a528473fced3317736005cd06e3c2779774d3097de45cf61c558,-1,0,1,0.04492201,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
4717e4a31925a528473fced3317736005cd06e3c2779774d3097de45cf61c558,-1,1,1,55.85371176,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
64333cc5e01a9b9a29be503c18233a9217c01772a1fda9717a74b84c4a670752,-1,0,1,0.04492201,1636322211,Ticket,c3f491d454f5872582df58e9aedfe036bfe52f96f30feefa93e228816a83a2b7
