tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bd409b35d9e1ef4ddddacdd97f1e122d26bb57dcd00090deaf76f8017569f7,-1,0,1,21.28204347,1692527302,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
7bbdae44a7c90d3051bfdabda529294972883f368e35590e2dd726f5a3875c3b,-1,0,1,21.28204347,1692527302,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
7dedb8d3f210fbd32daf62c04d587992c28239cf80e2de23c00ca4dc76056b73,-1,0,1,21.28204347,1692527302,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
9e7aeaafb9768e33d18bc707de0263467585177bde7f9905bcf9ee58c0b37430,-1,0,1,21.28204347,1692527302,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
05b398c41144005ca65fc060dfccc9cfc1af9030d4532328866527cf81d26570,-1,0,1,21.28204347,1692526963,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
c5cadb43b25766eb961fc0771a7edfda8240bf9ca7c07f775962c78cd7508e0a,-1,0,1,21.28204347,1692526963,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
cb2651387bbae3c23f68930226f847e465602605c40f9ed0717b3b2eb2f2db70,-1,0,1,21.28204347,1692526963,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
e104d1ba9764624edf68455e60efec3c7abf034b333769fcd50b883456024f9d,-1,0,1,21.28204347,1692526963,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
e384dfd9b0e6e236ad022bb9d01cea9d6fc74eb345db99a77ecf1a8cf7626382,-1,0,1,21.28204347,1692526963,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
f748dc179eca4a4ca212c25681d12e420827a7211bf52aaf4db0ca95850f2784,-1,0,1,21.28204347,1692526963,Ticket,0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,3,1,21.28204347,1692526957,Regular,7bbdae44a7c90d3051bfdabda529294972883f368e35590e2dd726f5a3875c3b
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,0,1,21.28204347,1692526957,Regular,f748dc179eca4a4ca212c25681d12e420827a7211bf52aaf4db0ca95850f2784
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,1,1,21.28204347,1692526957,Regular,c5cadb43b25766eb961fc0771a7edfda8240bf9ca7c07f775962c78cd7508e0a
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,4,1,21.28204347,1692526957,Regular,05b398c41144005ca65fc060dfccc9cfc1af9030d4532328866527cf81d26570
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,6,1,21.28204347,1692526957,Regular,e384dfd9b0e6e236ad022bb9d01cea9d6fc74eb345db99a77ecf1a8cf7626382
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,8,1,21.28204347,1692526957,Regular,e104d1ba9764624edf68455e60efec3c7abf034b333769fcd50b883456024f9d
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,7,1,21.28204347,1692526957,Regular,cb2651387bbae3c23f68930226f847e465602605c40f9ed0717b3b2eb2f2db70
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,9,1,21.28204347,1692526957,Regular,9e7aeaafb9768e33d18bc707de0263467585177bde7f9905bcf9ee58c0b37430
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,5,1,21.28204347,1692526957,Regular,7dedb8d3f210fbd32daf62c04d587992c28239cf80e2de23c00ca4dc76056b73
0233f7010a95d45035b21d174a196775282df93bb69b0ce88cf60a4f3ff8da2f,1,2,1,21.28204347,1692526957,Regular,37bd409b35d9e1ef4ddddacdd97f1e122d26bb57dcd00090deaf76f8017569f7
