tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676b6a90a70197c9930640f61ec4dc010badc3abab21ae1324f23ea1765e173f,-1,7,1,0.02533548,1687644965,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
2479a061b9e04fcf98131e0b4ecbba92d5716af20e62314e4f7338406b27a68e,-1,0,1,17.45322693,1683818882,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
713a54d480e30af0cd3dd396cf0fdfbd41f3d5c6efe70e5aa83b81a9ac5d5758,-1,0,1,17.45322693,1683711138,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
17192ee9cf89c14b968bdac4f098ebb05e6b53806e396d1352179c1cdb0d43ae,-1,1,1,0.02533548,1683045322,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
3bf0fe3b7f604367afbfc5f5616ec903a31f22d285add19cf2e7e81c94c04833,-1,0,1,0.02533548,1682954784,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
397425b778ecfb2f1d454a6cf782a3c1bdb191e3e2d30ed791a684e7bb906367,-1,4,1,17.45322693,1682908954,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
8a421377d7d89f7f7ea699addfccf0c39b09ed1720c4775f5c53f46bf52e3ac7,-1,0,1,17.45322693,1682841784,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
c78bfcf127ef852792ce1b5fbc7021528cd9e1fe8c518bdde4f5336c0cffcdea,-1,3,1,0.02533548,1682625364,Regular,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
989080935c5d3faf62b4b4b7665a571f05c687fff8e569f8fb389c8b93f3a797,-1,1,1,17.45322693,1680013585,Ticket,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
989080935c5d3faf62b4b4b7665a571f05c687fff8e569f8fb389c8b93f3a797,-1,0,1,0.02533548,1680013585,Ticket,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
abf89fc4ca031076d651d59545efb756e877ce936874e4a6fe38871877133f99,-1,0,1,0.02533548,1680013585,Ticket,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
abf89fc4ca031076d651d59545efb756e877ce936874e4a6fe38871877133f99,-1,1,1,17.45322693,1680013585,Ticket,8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,4,1,0.02533548,1680013086,Regular,c78bfcf127ef852792ce1b5fbc7021528cd9e1fe8c518bdde4f5336c0cffcdea
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,8,1,0.02533548,1680013086,Regular,676b6a90a70197c9930640f61ec4dc010badc3abab21ae1324f23ea1765e173f
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,2,1,0.02533548,1680013086,Regular,989080935c5d3faf62b4b4b7665a571f05c687fff8e569f8fb389c8b93f3a797
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,3,1,17.45322693,1680013086,Regular,989080935c5d3faf62b4b4b7665a571f05c687fff8e569f8fb389c8b93f3a797
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,0,1,0.02533548,1680013086,Regular,abf89fc4ca031076d651d59545efb756e877ce936874e4a6fe38871877133f99
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,1,1,17.45322693,1680013086,Regular,abf89fc4ca031076d651d59545efb756e877ce936874e4a6fe38871877133f99
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,6,1,0.02533548,1680013086,Regular,3bf0fe3b7f604367afbfc5f5616ec903a31f22d285add19cf2e7e81c94c04833
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,10,1,0.02533548,1680013086,Regular,17192ee9cf89c14b968bdac4f098ebb05e6b53806e396d1352179c1cdb0d43ae
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,11,1,17.45322693,1680013086,Regular,8a421377d7d89f7f7ea699addfccf0c39b09ed1720c4775f5c53f46bf52e3ac7
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,9,1,17.45322693,1680013086,Regular,713a54d480e30af0cd3dd396cf0fdfbd41f3d5c6efe70e5aa83b81a9ac5d5758
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,7,1,17.45322693,1680013086,Regular,2479a061b9e04fcf98131e0b4ecbba92d5716af20e62314e4f7338406b27a68e
8af30564ceabe77452228de82562481773143916e172a5ab6721fc4669d886e1,1,5,1,17.45322693,1680013086,Regular,397425b778ecfb2f1d454a6cf782a3c1bdb191e3e2d30ed791a684e7bb906367
