tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,266,1,105.6651256,1597421502,Regular,89f11843996acfa56f4f63fa042078cfa6957fd21ad3997c7728eabb35ab3ebe
89f11843996acfa56f4f63fa042078cfa6957fd21ad3997c7728eabb35ab3ebe,1,2,1,105.6651256,1574305579,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
051ab91d95350a83ebb539dbab775e62c01bfe92224a5636a922d660e585da06,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
0962dccc64c154ca9b06a874c69537610f9b4a34f0fea3c323f9cdbd7ecc95ef,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
3452c3c8ccf721902af91a859d44cd45f58bdbc0b8708230293ddcb0dfaa0a13,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
3f51da9542af4076271fe51054e4d24242250772aaed0418ca5cef3f072c4a0b,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
48291b9e1580bb79b7e8bf57b19e2d810db5a042f117c61ecf0712bb31530b8a,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
516aa6df77b07d39235d3de318ced9fcf9ff05d639afe9e9e116a8ee64017dbb,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
51b30a669022a8b6c726d63ab8c4f7d2bc1f37a32ec0d59dc49ef420d3c76f79,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
5455c88cf1f0e6a471a217e4b655fd9cbf4ea0cc21a9ab5e99cd8b80f70d3f8e,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
602697c14b1af2b2116c82d9c4a00a7cb2c4ed5dd59073ea73b5aad8b486bc77,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
71a64363eb50b3fb11a2835266a9a3b2d76f7eca382e8f737f8b12d16ac315e7,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
765a32127524db6cbbb96e261109a3fa8fe37c2c97a533741fb77af2b811cfe4,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
80ebde4529e00025c2fe09dbe0b42fee4ac2b325f20e0ea28dd68d867f439df6,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
8163f3a82b3d9b6d7fb9a2bbc4452f946c82eabef7d0be98cbf7cec3573edad1,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
8f30378fb6efe243e5353067595ddd28f6e5ef3fb5d30ea3a772383f5d6c3310,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
a2bf7b84590f64c107b6f28c6a0a8cdd34204c1b0680e78b17f998d9b9ebd2c9,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
bbaca7652d22e1fd9b080e5ac932e9611af2f064ccf1df1ead56c826dbe234d5,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
c47e5245672dfede4863edd04187899458501a35fd89b562b97965e5259f6382,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
c8d5aeecef23d53e1fac5cec475e5809a6b137e8c9832a807b1c34e9bc539521,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
d27a5f0bfabdedb9be25aa4a4594ddd586ae3be493471d45aa568dde8b107382,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
d542bee742d7248e41dd9cdaa1e5da04e46e1cd86d4fecdb7f0dce05ac0f25ac,-1,0,1,104.3599507,1570520619,Ticket,7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,6,1,104.3599507,1570519162,Regular,a2bf7b84590f64c107b6f28c6a0a8cdd34204c1b0680e78b17f998d9b9ebd2c9
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,7,1,104.3599507,1570519162,Regular,0962dccc64c154ca9b06a874c69537610f9b4a34f0fea3c323f9cdbd7ecc95ef
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,1,1,104.3599507,1570519162,Regular,80ebde4529e00025c2fe09dbe0b42fee4ac2b325f20e0ea28dd68d867f439df6
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,3,1,104.3599507,1570519162,Regular,c47e5245672dfede4863edd04187899458501a35fd89b562b97965e5259f6382
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,0,1,104.3599507,1570519162,Regular,602697c14b1af2b2116c82d9c4a00a7cb2c4ed5dd59073ea73b5aad8b486bc77
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,19,1,104.3599507,1570519162,Regular,051ab91d95350a83ebb539dbab775e62c01bfe92224a5636a922d660e585da06
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,15,1,104.3599507,1570519162,Regular,5455c88cf1f0e6a471a217e4b655fd9cbf4ea0cc21a9ab5e99cd8b80f70d3f8e
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,16,1,104.3599507,1570519162,Regular,8f30378fb6efe243e5353067595ddd28f6e5ef3fb5d30ea3a772383f5d6c3310
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,8,1,104.3599507,1570519162,Regular,71a64363eb50b3fb11a2835266a9a3b2d76f7eca382e8f737f8b12d16ac315e7
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,13,1,104.3599507,1570519162,Regular,516aa6df77b07d39235d3de318ced9fcf9ff05d639afe9e9e116a8ee64017dbb
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,12,1,104.3599507,1570519162,Regular,3f51da9542af4076271fe51054e4d24242250772aaed0418ca5cef3f072c4a0b
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,4,1,104.3599507,1570519162,Regular,c8d5aeecef23d53e1fac5cec475e5809a6b137e8c9832a807b1c34e9bc539521
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,10,1,104.3599507,1570519162,Regular,48291b9e1580bb79b7e8bf57b19e2d810db5a042f117c61ecf0712bb31530b8a
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,18,1,104.3599507,1570519162,Regular,bbaca7652d22e1fd9b080e5ac932e9611af2f064ccf1df1ead56c826dbe234d5
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,14,1,104.3599507,1570519162,Regular,d542bee742d7248e41dd9cdaa1e5da04e46e1cd86d4fecdb7f0dce05ac0f25ac
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,2,1,104.3599507,1570519162,Regular,d27a5f0bfabdedb9be25aa4a4594ddd586ae3be493471d45aa568dde8b107382
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,5,1,104.3599507,1570519162,Regular,8163f3a82b3d9b6d7fb9a2bbc4452f946c82eabef7d0be98cbf7cec3573edad1
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,11,1,104.3599507,1570519162,Regular,51b30a669022a8b6c726d63ab8c4f7d2bc1f37a32ec0d59dc49ef420d3c76f79
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,9,1,104.3599507,1570519162,Regular,3452c3c8ccf721902af91a859d44cd45f58bdbc0b8708230293ddcb0dfaa0a13
7e7ffac758e5acec558ea3f9834287726a4fd86f2a701ad4e89279824e9a7e28,1,17,1,104.3599507,1570519162,Regular,765a32127524db6cbbb96e261109a3fa8fe37c2c97a533741fb77af2b811cfe4
