tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410,-1,11,1,62.31177736,1554304799,Regular,ce01df4f28d96b6371278dab23956efed392dac21153e4c7c1b63926fede932c
ce01df4f28d96b6371278dab23956efed392dac21153e4c7c1b63926fede932c,1,2,1,62.31177736,1553941545,Vote,9606677df4546059bafb6ef7114016e2407abad341e703545fb30bb0fd339410
5b952ca7555e2c94fe804c4e424f193ee776f5dd54cb269d2770d2725c607dac,-1,2,1,62.36651652,1553747502,Regular,c8f67f0af11d13086a0bbb5bbd242a03a930bac995740d842e6f2c8941582de9
c8f67f0af11d13086a0bbb5bbd242a03a930bac995740d842e6f2c8941582de9,1,2,1,62.36651652,1553708417,Vote,5b952ca7555e2c94fe804c4e424f193ee776f5dd54cb269d2770d2725c607dac
65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600,-1,12,1,62.36651652,1553634269,Regular,51c00ab66930004d09fb5c8f6d65069b2c7bcb5794314945b848fe4ee9ecf463
f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce,-1,0,1,62.36651652,1553619905,Regular,dc4da45d98cca06c47bc363fa55aa622c7d00c0f611ecf3a6e348c5304882800
dc4da45d98cca06c47bc363fa55aa622c7d00c0f611ecf3a6e348c5304882800,1,2,1,62.36651652,1553577178,Vote,f09a26e508d4c96701f88d9f50ec1d81e37e1c5bd96b7645cadd3983879907ce
51c00ab66930004d09fb5c8f6d65069b2c7bcb5794314945b848fe4ee9ecf463,1,2,1,62.36651652,1553062269,Vote,65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600
e10d1caff2c88f7525a259ce9357d6eff581508ed64d3ad985b34c9ce3d3ae1d,-1,16,1,62.36651652,1552193672,Regular,58335989a88d9a13237b6a7312d5aae6d6a49b8b5d8f3bdb23e8c1c0fda8bbd9
4056753b30e59f8165f078239dd58cef66a92fe93d00a3a8907065520d0a16c4,-1,14,1,62.36651652,1552159725,Regular,435e2bbd67d586b0a0e7bf4d6c08aa0de80367c1110bba868b0261fe6c3d7e94
9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408,-1,3,1,62.36651652,1552139622,Regular,8746c5cbf636c365b7b90971c48493831efbd0b6fcc0cec96ed33d9d2782f550
435e2bbd67d586b0a0e7bf4d6c08aa0de80367c1110bba868b0261fe6c3d7e94,1,2,1,62.36651652,1552064426,Vote,4056753b30e59f8165f078239dd58cef66a92fe93d00a3a8907065520d0a16c4
58335989a88d9a13237b6a7312d5aae6d6a49b8b5d8f3bdb23e8c1c0fda8bbd9,1,2,1,62.36651652,1551974979,Vote,e10d1caff2c88f7525a259ce9357d6eff581508ed64d3ad985b34c9ce3d3ae1d
8746c5cbf636c365b7b90971c48493831efbd0b6fcc0cec96ed33d9d2782f550,1,2,1,62.36651652,1551373591,Vote,9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408
08f87fa1cef9b3cb2887d36dd00f19dc494740724bfd1f1bdeb61ccf0b2ba37f,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
21f60a7a22576898e0e3ccd9c1c5a3f3b8ec783280cc05cd65c2ed73c9d6c3d7,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
50f33168e3c675b660c6416a9f605a15c1050a6ab2e6452c05e7bef2764c77c2,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
72f1f8a144e536c2464be4b9cfac942cd417d78c2fd1a279d4bbb21759726b76,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
c5cd7aad1d951244901ba75d632f8240024c899b1adfd181fd0b4b71c533311e,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
c9d49937fd04a8ef3fde34657a7d0a6953ca3e69aaf938d452361364b616165b,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
d555b50d2f268284fad83a091f907523da09672ed6714e85eeb70da321e42419,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
def50f2e1b1c7078fba8bc882b081eb6caafc47e777cfd0cdf00af469ed5c4cf,-1,0,1,60.5961926,1551306670,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
0676ba402813224eddffaf4a7041b900392fc724d36df61e8c912a557b5970b7,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
0f35cc356a2321a2d78de08b03c406e7d505e558b637e8ab8ffde2837ffcd428,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
15fc568bb9ce8c9203828b41e04b9af96fee294fa5455f48ebdd5d435802898a,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
334645ee00f1b7d17f0c2df743b55d6428129747a209d966afc57c1eaece3db2,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
78dfb2216f40c43ff44aa45001f07c2f2c5f6708d963bc4c221796363581d7f3,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
856767c9da693d62a96b60daee546a66227155fa7606c97c2549a93d7b00e389,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
8579a3a960199f9156b8a2b09cc7d32132612e7e99fb100d49e2bc9c93a92fc1,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
9e5035d50719b210665a84b9d163d6fc599acef6bc0f1db89bdb990c905f83cb,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
bc69823a0ece1a29883124a42f2b394cb70b6ae86c47615810db31f149cc130a,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
d4f1dfa545e1633a4c60f8a847567208059b721343d5177392e3bc5ad22bee06,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
ed7cfe2923f71e5e38d7477623e9fb6f3c8eb558a3b523f4b7846d36368b1ace,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
ef3877f6948dca338e664736b897b5f78f5e4dbf6101ea69f21290eea1a7255c,-1,0,1,60.5961926,1551305000,Ticket,d900c55c41f3c284f51381c9af8dfc12e68666d211ce5a5a1ce3fb19237f121b
