tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,290,1,48.99387873,1635853429,Regular,e4ace2301c4f1237bbcaf777205cb393185328fb1b2e50f247eeb89607a2bee3
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,193,1,47.95389994,1635853301,Regular,ad4a256438822bf0a6072f5530d5ebf87b995d513ec11ba26f37c473364c79f1
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,296,1,48.99387874,1635853049,Regular,9090947338ed4a0eba0aeba11e44b1df729e9036cec52384e465753bddefdbcb
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,46,1,49.02698125,1635852718,Regular,dee75c6cb7ba14fbbe5a4b4587ea9caeed6449b42b0d84aeaad69266ccb8b4b5
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,409,1,49.02698125,1635286254,Regular,4facd33d7000469ddb890b77315ab6f288a1961d0d226aaf639f70d209924d88
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,323,1,49.02698125,1635198753,Regular,9257c1238190d040e4fa2d0bbcfc385b0bcf27a03c41441a322351491cd00b4a
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,51,1,47.95389994,1635198753,Regular,be8adb931c642403820e8dcbe4185a3a9422c4ac9b6f477955e0087c1382a563
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,286,1,49.02698125,1635198660,Regular,bdc4afefe81ac3533f319b2ab2297c39df9cf23c33e98f25bd5a09ae9828575c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,244,1,48.99387874,1635080040,Regular,003fc26155600885fcd0bdd757d2510052be695c2e02d4b90afcc91fc4dcd62a
be8adb931c642403820e8dcbe4185a3a9422c4ac9b6f477955e0087c1382a563,1,1,1,47.95389994,1598212265,Revocation,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
ad4a256438822bf0a6072f5530d5ebf87b995d513ec11ba26f37c473364c79f1,1,1,1,47.95389994,1598211991,Revocation,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
9090947338ed4a0eba0aeba11e44b1df729e9036cec52384e465753bddefdbcb,1,3,1,48.99387874,1594573843,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
e4ace2301c4f1237bbcaf777205cb393185328fb1b2e50f247eeb89607a2bee3,1,3,1,48.99387873,1594127044,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
003fc26155600885fcd0bdd757d2510052be695c2e02d4b90afcc91fc4dcd62a,1,3,1,48.99387874,1593117628,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4facd33d7000469ddb890b77315ab6f288a1961d0d226aaf639f70d209924d88,1,3,1,49.02698125,1592621532,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
dee75c6cb7ba14fbbe5a4b4587ea9caeed6449b42b0d84aeaad69266ccb8b4b5,1,3,1,49.02698125,1592181199,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
bdc4afefe81ac3533f319b2ab2297c39df9cf23c33e98f25bd5a09ae9828575c,1,3,1,49.02698125,1592025345,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
9257c1238190d040e4fa2d0bbcfc385b0bcf27a03c41441a322351491cd00b4a,1,3,1,49.02698125,1592003072,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
