tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0,-1,9,1,10.42471516,1596231014,Regular,868e2c9590c1d3d8c33cd9ecea27f4caba02199468b227b8b6e5d835376733f8
868e2c9590c1d3d8c33cd9ecea27f4caba02199468b227b8b6e5d835376733f8,1,3,1,10.42471516,1596190499,Vote,6b35250a73f88f852c3e0fc903c847e75b68dabcdc5729adaee85af36169fda0
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,181,1,10.45661259,1595560550,Regular,50147d757f77cce32c21a11ada727969b52aa446cf0fc7a4c6283b395476d1c9
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,8,1,10.45661259,1595560201,Regular,19832475422bb7a74a9d31c9b56fd142e5812852f479c47ddf5cb8d4a95a6a9c
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,199,1,10.45661259,1595559207,Regular,7dbe0baf73e7bd2152cd344cb724ff8bad786cf8f9a6e969e2a66833783bd326
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,31,1,10.45661259,1595530125,Regular,7439b8e4a0cc787259148f01f1aaaad5ea9e348eb0fe2e94ece7235b38188413
7dbe0baf73e7bd2152cd344cb724ff8bad786cf8f9a6e969e2a66833783bd326,1,3,1,10.45661259,1595464942,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
7439b8e4a0cc787259148f01f1aaaad5ea9e348eb0fe2e94ece7235b38188413,1,3,1,10.45661259,1595435140,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
50147d757f77cce32c21a11ada727969b52aa446cf0fc7a4c6283b395476d1c9,1,3,1,10.45661259,1595074510,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
19832475422bb7a74a9d31c9b56fd142e5812852f479c47ddf5cb8d4a95a6a9c,1,3,1,10.45661259,1594878676,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
