tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60476ab9a5b622d6fd652ef65b68b64703b769b6841495a3ce54fe1c7a2c4f56,-1,1,1,21.02464002,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
60476ab9a5b622d6fd652ef65b68b64703b769b6841495a3ce54fe1c7a2c4f56,-1,0,1,0.04028131,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
78b75f51253cb685a0bcc5cba9bc582c9286a44459deff1969820ca62144f065,-1,1,1,21.02464002,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
78b75f51253cb685a0bcc5cba9bc582c9286a44459deff1969820ca62144f065,-1,0,1,0.04028131,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
a4127f399217f53e5c4dddab5f9a11de6f872036b8f0886bd6ab05535f7c376e,-1,0,1,0.04028131,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
a4127f399217f53e5c4dddab5f9a11de6f872036b8f0886bd6ab05535f7c376e,-1,1,1,21.02464002,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
c10b6a0e211cfeb9f95bfc709195f498ca185344581cf30a3abb243ade246e98,-1,1,1,21.02464002,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
c10b6a0e211cfeb9f95bfc709195f498ca185344581cf30a3abb243ade246e98,-1,0,1,0.04028131,1642789064,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
3180bd1dff99b88de6cbaa01071c7382b841f3ef58e19f79411ecfb8144f519b,-1,1,1,21.02464002,1642788981,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
3180bd1dff99b88de6cbaa01071c7382b841f3ef58e19f79411ecfb8144f519b,-1,0,1,0.04028131,1642788981,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
86f15a35f4147e859c11f15da95fbd0fc04591978fc0dbe5dfdbde53757ff51f,-1,0,1,0.04028131,1642788981,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
86f15a35f4147e859c11f15da95fbd0fc04591978fc0dbe5dfdbde53757ff51f,-1,1,1,21.02464002,1642788981,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
835a2c137b998b873d70bc22cb69893b6ba2c733c1bfc26135f238a372667d40,-1,1,1,21.02464002,1642788923,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
835a2c137b998b873d70bc22cb69893b6ba2c733c1bfc26135f238a372667d40,-1,0,1,0.04028131,1642788923,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
4afddb29487b5c03a647b1fe3a6436e62210f81d4c70f0800297b7fb0138250b,-1,0,1,0.04028131,1642788297,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
4afddb29487b5c03a647b1fe3a6436e62210f81d4c70f0800297b7fb0138250b,-1,1,1,21.02464002,1642788297,Ticket,35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,12,1,0.04028131,1642787216,Regular,4afddb29487b5c03a647b1fe3a6436e62210f81d4c70f0800297b7fb0138250b
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,13,1,21.02464002,1642787216,Regular,4afddb29487b5c03a647b1fe3a6436e62210f81d4c70f0800297b7fb0138250b
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,10,1,0.04028131,1642787216,Regular,78b75f51253cb685a0bcc5cba9bc582c9286a44459deff1969820ca62144f065
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,9,1,21.02464002,1642787216,Regular,c10b6a0e211cfeb9f95bfc709195f498ca185344581cf30a3abb243ade246e98
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,8,1,0.04028131,1642787216,Regular,c10b6a0e211cfeb9f95bfc709195f498ca185344581cf30a3abb243ade246e98
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,1,1,21.02464002,1642787216,Regular,60476ab9a5b622d6fd652ef65b68b64703b769b6841495a3ce54fe1c7a2c4f56
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,0,1,0.04028131,1642787216,Regular,60476ab9a5b622d6fd652ef65b68b64703b769b6841495a3ce54fe1c7a2c4f56
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,3,1,21.02464002,1642787216,Regular,a4127f399217f53e5c4dddab5f9a11de6f872036b8f0886bd6ab05535f7c376e
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,2,1,0.04028131,1642787216,Regular,a4127f399217f53e5c4dddab5f9a11de6f872036b8f0886bd6ab05535f7c376e
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,7,1,21.02464002,1642787216,Regular,86f15a35f4147e859c11f15da95fbd0fc04591978fc0dbe5dfdbde53757ff51f
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,6,1,0.04028131,1642787216,Regular,86f15a35f4147e859c11f15da95fbd0fc04591978fc0dbe5dfdbde53757ff51f
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,5,1,21.02464002,1642787216,Regular,3180bd1dff99b88de6cbaa01071c7382b841f3ef58e19f79411ecfb8144f519b
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,4,1,0.04028131,1642787216,Regular,3180bd1dff99b88de6cbaa01071c7382b841f3ef58e19f79411ecfb8144f519b
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,15,1,21.02464002,1642787216,Regular,835a2c137b998b873d70bc22cb69893b6ba2c733c1bfc26135f238a372667d40
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,14,1,0.04028131,1642787216,Regular,835a2c137b998b873d70bc22cb69893b6ba2c733c1bfc26135f238a372667d40
35e311bb970e215ca7401b1bd7f034848508dffe03f447ed9b85931bc5750398,1,11,1,21.02464002,1642787216,Regular,78b75f51253cb685a0bcc5cba9bc582c9286a44459deff1969820ca62144f065
