tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2967339b447b6ae7fd50e58103909e6bebceefa2e98e0532fdcd4617d0709228,-1,3,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
2967339b447b6ae7fd50e58103909e6bebceefa2e98e0532fdcd4617d0709228,-1,2,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
2b2bfe01aef34314eae534799bbe808ad08d4203a6bc465982d575b79bb455d9,-1,3,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
2b2bfe01aef34314eae534799bbe808ad08d4203a6bc465982d575b79bb455d9,-1,2,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
47e30c56778d904ff3f241bfab56807216fac5e52670c5466c88b93c3213fe7f,-1,4,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
605a838fdca5a43dc1ff6e46f1d0a073dffc47f19b1990d013bc68733dc3cf69,-1,4,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
9f5fddad423718831d98c689dd2c67a85c8dc857b182acf133f2a1d39603cb72,-1,2,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
9f5fddad423718831d98c689dd2c67a85c8dc857b182acf133f2a1d39603cb72,-1,3,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
b9d483789a25e35eadfe3e07ce026e408825e5722ef475d83e6eeae4d7d2fd6a,-1,3,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
cff7a36c46bfd562c2c5f5eaaf49fd2a357cc7330971d2b4f90c84f5b0f3c2f5,-1,2,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
cff7a36c46bfd562c2c5f5eaaf49fd2a357cc7330971d2b4f90c84f5b0f3c2f5,-1,3,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
cff7a36c46bfd562c2c5f5eaaf49fd2a357cc7330971d2b4f90c84f5b0f3c2f5,-1,1,1,184.52497553,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,15,1,184.52497553,1566503973,Regular,cff7a36c46bfd562c2c5f5eaaf49fd2a357cc7330971d2b4f90c84f5b0f3c2f5
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,2,1,184.52497553,1566503973,Regular,ff8f0d34e950ddb6bf9b61430361e7791dad7922cfbb1cc30df0921046c243c4
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,3,1,184.52497553,1566503973,Regular,ff8f0d34e950ddb6bf9b61430361e7791dad7922cfbb1cc30df0921046c243c4
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,13,1,184.52497553,1566503973,Regular,cff7a36c46bfd562c2c5f5eaaf49fd2a357cc7330971d2b4f90c84f5b0f3c2f5
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,14,1,184.52497553,1566503973,Regular,cff7a36c46bfd562c2c5f5eaaf49fd2a357cc7330971d2b4f90c84f5b0f3c2f5
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,10,1,184.52497553,1566503973,Regular,47e30c56778d904ff3f241bfab56807216fac5e52670c5466c88b93c3213fe7f
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,4,1,184.52497553,1566503973,Regular,605a838fdca5a43dc1ff6e46f1d0a073dffc47f19b1990d013bc68733dc3cf69
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,7,1,184.52497553,1566503973,Regular,b9d483789a25e35eadfe3e07ce026e408825e5722ef475d83e6eeae4d7d2fd6a
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,11,1,184.52497553,1566503973,Regular,2967339b447b6ae7fd50e58103909e6bebceefa2e98e0532fdcd4617d0709228
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,1,12,1,184.52497553,1566503973,Regular,2967339b447b6ae7fd50e58103909e6bebceefa2e98e0532fdcd4617d0709228
