tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ef5b265e0994fbd4ce80995ff3930ce0a5601c802e18990ad499cd8acca53d,-1,2,1,0.03802245,1647751825,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
d3ef5b265e0994fbd4ce80995ff3930ce0a5601c802e18990ad499cd8acca53d,-1,3,1,24.49645387,1647751825,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987,-1,1,1,0.03802245,1647751269,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987,-1,3,1,0.03802245,1647751269,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987,-1,2,1,24.49645387,1647751269,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987,-1,4,1,24.49645387,1647751269,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
7354eb3bcd53cb3636623e6a27749d54c4f34fac6f32d5a37d9ac43cf3d12b0c,-1,2,1,24.49645387,1647751203,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
7354eb3bcd53cb3636623e6a27749d54c4f34fac6f32d5a37d9ac43cf3d12b0c,-1,1,1,0.03802245,1647751203,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
e4e72b9d3bc60ffe1223b443516ad7c74bdfe321c63d649a8fcaa98ee5bd6c7a,-1,2,1,0.03802245,1647751033,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
e4e72b9d3bc60ffe1223b443516ad7c74bdfe321c63d649a8fcaa98ee5bd6c7a,-1,3,1,24.49645387,1647751033,Regular,2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,0,1,0.03802245,1647728331,Regular,e4e72b9d3bc60ffe1223b443516ad7c74bdfe321c63d649a8fcaa98ee5bd6c7a
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,1,1,24.49645387,1647728331,Regular,e4e72b9d3bc60ffe1223b443516ad7c74bdfe321c63d649a8fcaa98ee5bd6c7a
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,8,1,0.03802245,1647728331,Regular,d3ef5b265e0994fbd4ce80995ff3930ce0a5601c802e18990ad499cd8acca53d
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,7,1,24.49645387,1647728331,Regular,44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,6,1,0.03802245,1647728331,Regular,44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,5,1,24.49645387,1647728331,Regular,44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,4,1,0.03802245,1647728331,Regular,44c5ceeed9dbffb09708aca95abb5f472f9fdf7a327853cc2676f00ce8d41987
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,3,1,24.49645387,1647728331,Regular,7354eb3bcd53cb3636623e6a27749d54c4f34fac6f32d5a37d9ac43cf3d12b0c
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,2,1,0.03802245,1647728331,Regular,7354eb3bcd53cb3636623e6a27749d54c4f34fac6f32d5a37d9ac43cf3d12b0c
2b3209891160fb6c2b15764631217fc774a6c02d747f214c8f81d619d84902ee,1,9,1,24.49645387,1647728331,Regular,d3ef5b265e0994fbd4ce80995ff3930ce0a5601c802e18990ad499cd8acca53d
