tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3f49d0993236c3a405c19591f9d2358b78f2ba6899fa110c7b9c40159192e1,-1,1,1,266.48355225,1555864136,Vote,a0176a27fd3bd6e63f95cca078ebafa0803cca28884771fcd8d4ac9bd9b5241a
47773de508a346eebb6a6e6ace3818313ba2ba84b5139db512084011c8a338cb,-1,1,1,266.48355225,1554846259,Vote,e2f19489292a1a10c3f2e64a112c9a8ff5dc85af051dd5c680d31cd80e6b413e
390e66987b11014162aaa2544cfab59d6933d308236b95d7e6d8fdb0d084c9b6,-1,1,1,266.48355225,1554767036,Vote,357ee39a0e009591ce83c27898c15eded8cf21bb3c19f97d24f1961766bd8895
76a6d9fc45717cd5f91730515218a370b4c428498c7d2fd3dfada6a2f652ef2c,-1,1,1,266.48355225,1554732595,Vote,f2cce78f57caf5c2ed3f961f1cc6a3ba47bd8c2814c192d253701388d32f564c
199ff0d1044d3acaf67d599d8a38c65b5159b802af5f2551120dbb024c817e81,-1,1,1,266.48355225,1554514863,Vote,00b03707dabde6da0f7e7a665e34e84183cb46d84bd1e5e50a90bee9991626a3
52782c833c9d9ce6fb9be0dcebd6a069161cc4bca418db68c851be76015eb6fa,-1,1,1,266.48355225,1554441984,Vote,ef05939e8e8d5f343d888cc3ee6979af298a603ced8077f42d348dd01cda430e
357ee39a0e009591ce83c27898c15eded8cf21bb3c19f97d24f1961766bd8895,1,0,1,266.48355225,1554378187,Ticket,390e66987b11014162aaa2544cfab59d6933d308236b95d7e6d8fdb0d084c9b6
e2f19489292a1a10c3f2e64a112c9a8ff5dc85af051dd5c680d31cd80e6b413e,1,0,1,266.48355225,1554378187,Ticket,47773de508a346eebb6a6e6ace3818313ba2ba84b5139db512084011c8a338cb
f2cce78f57caf5c2ed3f961f1cc6a3ba47bd8c2814c192d253701388d32f564c,1,0,1,266.48355225,1554378187,Ticket,76a6d9fc45717cd5f91730515218a370b4c428498c7d2fd3dfada6a2f652ef2c
00b03707dabde6da0f7e7a665e34e84183cb46d84bd1e5e50a90bee9991626a3,1,0,1,266.48355225,1554377972,Ticket,199ff0d1044d3acaf67d599d8a38c65b5159b802af5f2551120dbb024c817e81
a0176a27fd3bd6e63f95cca078ebafa0803cca28884771fcd8d4ac9bd9b5241a,1,0,1,266.48355225,1554377972,Ticket,6c3f49d0993236c3a405c19591f9d2358b78f2ba6899fa110c7b9c40159192e1
ef05939e8e8d5f343d888cc3ee6979af298a603ced8077f42d348dd01cda430e,1,0,1,266.48355225,1554377972,Ticket,52782c833c9d9ce6fb9be0dcebd6a069161cc4bca418db68c851be76015eb6fa
