tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3210efdd3e9d4aef1f2f00ed4135f7aeba5623fc32574685fb890d6116d6c794,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
3210efdd3e9d4aef1f2f00ed4135f7aeba5623fc32574685fb890d6116d6c794,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
518318c1f2c042c46e361dfae221d4649fe91afb23815c1901d0e17c44aee4d8,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
518318c1f2c042c46e361dfae221d4649fe91afb23815c1901d0e17c44aee4d8,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
6e90d3c82592128d07f4c527252db49a874fb5b6981ad04f491f50f094e4ee71,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
6e90d3c82592128d07f4c527252db49a874fb5b6981ad04f491f50f094e4ee71,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
6ef7134aca8f8c030469befc122d8d0a2cdd785adc7f1b604e83cfeba7839c43,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
6ef7134aca8f8c030469befc122d8d0a2cdd785adc7f1b604e83cfeba7839c43,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
7e5f17bf24e3e1dd3c5319e46399a38f65e373a1bce00d9fd22e11b984cc605f,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
7e5f17bf24e3e1dd3c5319e46399a38f65e373a1bce00d9fd22e11b984cc605f,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
cdbed555ac9067ec7de7e5f816b4a484feebf69329fafad4dae20743cbeeae04,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
cdbed555ac9067ec7de7e5f816b4a484feebf69329fafad4dae20743cbeeae04,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
d10323b0d6844cb00002c1cb955fbb47b51a6e2de63626a82d6a06ff1101b4db,-1,0,1,0.12188871,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
d10323b0d6844cb00002c1cb955fbb47b51a6e2de63626a82d6a06ff1101b4db,-1,1,1,106.80326072,1557691780,Ticket,802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,3,1,106.80326072,1557691629,Regular,6e90d3c82592128d07f4c527252db49a874fb5b6981ad04f491f50f094e4ee71
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,10,1,0.12188871,1557691629,Regular,d10323b0d6844cb00002c1cb955fbb47b51a6e2de63626a82d6a06ff1101b4db
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,11,1,106.80326072,1557691629,Regular,d10323b0d6844cb00002c1cb955fbb47b51a6e2de63626a82d6a06ff1101b4db
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,8,1,0.12188871,1557691629,Regular,6ef7134aca8f8c030469befc122d8d0a2cdd785adc7f1b604e83cfeba7839c43
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,9,1,106.80326072,1557691629,Regular,6ef7134aca8f8c030469befc122d8d0a2cdd785adc7f1b604e83cfeba7839c43
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,0,1,0.12188871,1557691629,Regular,cdbed555ac9067ec7de7e5f816b4a484feebf69329fafad4dae20743cbeeae04
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,1,1,106.80326072,1557691629,Regular,cdbed555ac9067ec7de7e5f816b4a484feebf69329fafad4dae20743cbeeae04
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,12,1,0.12188871,1557691629,Regular,7e5f17bf24e3e1dd3c5319e46399a38f65e373a1bce00d9fd22e11b984cc605f
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,13,1,106.80326072,1557691629,Regular,7e5f17bf24e3e1dd3c5319e46399a38f65e373a1bce00d9fd22e11b984cc605f
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,4,1,0.12188871,1557691629,Regular,3210efdd3e9d4aef1f2f00ed4135f7aeba5623fc32574685fb890d6116d6c794
802898a738c756a65da2685539751a21bfe86508f54724330a17a7be08aee1c9,1,5,1,106.80326072,1557691629,Regular,3210efdd3e9d4aef1f2f00ed4135f7aeba5623fc32574685fb890d6116d6c794
