tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,118,1,282.56042357,1597444894,Regular,ba380ebbdaaa6d1336906188633a8e15a933082cf074cf23d0fe38a9bcf738cd
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,274,1,283.98563609,1597420859,Regular,5f0ecd7365386e204e7e9c2ab217f18bd6363f9a634971f8846064454ec7fbf6
ba380ebbdaaa6d1336906188633a8e15a933082cf074cf23d0fe38a9bcf738cd,1,0,1,282.56042357,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
e924c348a66b7ebaead5a2178be50ffc4b0dda7ea7338f21d8a0601b4c315ddc,-1,1,1,282.56064357,1572285310,Vote,31368b80d344a616a2ac3f6989b5c7b34f876621807f4be1b95d380c6c47e800
332fa7aa6292b2210207e2cc917acb3dced0fe8c0701d2126809f2eee19c103b,-1,1,1,282.56064357,1570384443,Vote,f874dc55645ed2de2618e3d9bb0f638fed8a9ec6a72b6720db6a5abc3f6f5bd3
ef4bd6378ed99ec29174a97bbdefb49f978a89e5a05270aaf03ca064bdd08e33,-1,1,1,282.56064357,1570253099,Vote,ad3937d449cbc7a0218279328bb015a940a450da706aa9aa7e3e55a2e2607f4f
a1fbfced0f7f31de38bb391fe986fa8bf332f2e0ae13ee14b3bc0418d2d130f6,-1,1,1,282.56064357,1570118494,Vote,b3d5b1def96e5be3240049e502db2ce0c0f6d758c4210e7a99105160356f0926
880db41fc8356cb22c99237e42609cb187a6f98daf95948c96dabd45a082f69b,-1,1,1,282.56064357,1569756007,Vote,e84aca0b2dd30ae3571394729889612e32f1a4e03366bbce7b00db574735ee11
ba95b1590424b257942b30edff0e9470d1b2eb77492b4bb96b06caec4ac6576e,-1,1,1,282.56064357,1569656120,Vote,a41894b8332e3cd75993d7f1c9b4f4d2e8c9cb9df79c291c1efaa80b2f4e1b30
5f0ecd7365386e204e7e9c2ab217f18bd6363f9a634971f8846064454ec7fbf6,1,2,1,283.98563609,1569433424,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
39a71a0a1f365dec74abad535fdb0d433838fb54093da8d4239f905d50dbb8b6,-1,1,1,282.56064357,1569335415,Vote,cb1de03a144e3dd831e7927eb701f0c31f56d2bc297430c87e6ad7668fcf962c
0d6b21b3ce4d586aaa0f5dfbcf7ed9d00bc1fb0dd77b0a3868be98358918ab49,-1,1,1,283.98563609,1569236535,Regular,4d00fb52fb9e01a7a2f53b37c6f263edff16e63c148bbf9cc7580c78492827a6
d2ca6184432ab6e8a6e87e768f43fe01f0dec9c105da4ed450dad44a7768fee3,-1,1,1,282.56064357,1569214891,Vote,9a1fafc5b9fbb80dcbe4317fe3aa540c59e8c86e110ac1992918f3765ad8677f
4d00fb52fb9e01a7a2f53b37c6f263edff16e63c148bbf9cc7580c78492827a6,1,2,1,283.98563609,1569193342,Vote,0d6b21b3ce4d586aaa0f5dfbcf7ed9d00bc1fb0dd77b0a3868be98358918ab49
5fe275921b053c0c7c9df520e42fd6501a8a4c61d631ee16e9dbe4a72c089b93,-1,1,1,282.56064357,1569178682,Vote,d4ea89f8ae70305e9c404bdb6a86d275ac9b39a47d03b1321e8ad07dfb36b4f2
