tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176993d0b4e0238cf55586d97a280b91ad3156d5da1fe0c01827b325c92f5fe6,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
176993d0b4e0238cf55586d97a280b91ad3156d5da1fe0c01827b325c92f5fe6,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
180eb5bf3cceef7dfe3320a14b0059175f514dcc2488ef1a398bb4357cfcd944,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
180eb5bf3cceef7dfe3320a14b0059175f514dcc2488ef1a398bb4357cfcd944,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
21233a3a8fd1acb97f760d732385215e1a64d07ac47ee6898ac9c174d1015610,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
21233a3a8fd1acb97f760d732385215e1a64d07ac47ee6898ac9c174d1015610,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
286fb582f7d0967212e260b8af38992504590a365902d8bf522755b3da39c0a8,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
286fb582f7d0967212e260b8af38992504590a365902d8bf522755b3da39c0a8,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
2ab5f4c58b7cac92b219dd061a560f50934bd798534254cbddddad7686231590,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
2ab5f4c58b7cac92b219dd061a560f50934bd798534254cbddddad7686231590,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
391dbfb88583dee2c46f356f0a5784e4ba49e7f60e918666931dda143365e0d0,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
391dbfb88583dee2c46f356f0a5784e4ba49e7f60e918666931dda143365e0d0,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
5f1bce78d03c5752aaab31467a395678713f82b7504ac2936890186ab08b6965,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
5f1bce78d03c5752aaab31467a395678713f82b7504ac2936890186ab08b6965,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
63a7627fcbbd2bc6fb79e972606260b2050bc0ec7fa62a06e4a1e64c63c3f656,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
63a7627fcbbd2bc6fb79e972606260b2050bc0ec7fa62a06e4a1e64c63c3f656,-1,1,1,55.19330982,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
6592bc094706b2dc05a6a58688ef45d2de8f58cb2ca54f4ddb4adaf490302db3,-1,0,1,0.09129669,1579869888,Ticket,d44fce8182fb5548f22697ea6bd0d3d81086f7df8ab7109ee9bbc62851da53ac
