tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,155,1,32.81707123,1607395325,Regular,d5be658207c882912aadc21ece3c599d962575126527d44e33a8a30efb5ea2b8
d5be658207c882912aadc21ece3c599d962575126527d44e33a8a30efb5ea2b8,1,3,1,32.81707123,1607197656,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,187,1,32.81707123,1606816323,Regular,b4a93621a5ab1813acc933f8cb5181f0a15a4f02f34072940bbd991915b4e88e
b4a93621a5ab1813acc933f8cb5181f0a15a4f02f34072940bbd991915b4e88e,1,3,1,32.81707123,1606735999,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,103,1,32.84536074,1606718163,Regular,0223f7c9df4906b2b9f11c54ff45332be80e9a897b73653aa126adec5f8735fb
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,253,1,32.81707123,1605932063,Regular,be9bf5ce24da9431d62262aaa928d92a004ef139d87d182ad38d684a60d63d92
be9bf5ce24da9431d62262aaa928d92a004ef139d87d182ad38d684a60d63d92,1,3,1,32.81707123,1605754211,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,279,1,32.81707123,1605707452,Regular,ba27bf09e5dd9e956e13a40c2d9ebc4c7d801c6afbe1bc8189aa63be2160a2c5
ba27bf09e5dd9e956e13a40c2d9ebc4c7d801c6afbe1bc8189aa63be2160a2c5,1,3,1,32.81707123,1605641745,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,16,1,32.84536074,1605005344,Regular,63287d09bf9afa8e502c36da9f51da91787c916be449e688dd00b81997790b0a
63287d09bf9afa8e502c36da9f51da91787c916be449e688dd00b81997790b0a,1,3,1,32.84536074,1604952426,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,78,1,32.84536074,1604918032,Regular,9c7f3c51b8f2ccb510526552a852cc91d6c8acd3b141646c1b1ba3d73e953058
