tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0817c01f34640461583b5b5f0f3049e65ddfe326ec922091436aa48821e6f00,-1,0,1,241.04271138,1569437580,Regular,3c38a9e6ab2148612aa55cd9d76b63eebfa10c5f048fbb1494160f08bfb34101
3c38a9e6ab2148612aa55cd9d76b63eebfa10c5f048fbb1494160f08bfb34101,1,2,1,241.04271138,1569405368,Vote,d0817c01f34640461583b5b5f0f3049e65ddfe326ec922091436aa48821e6f00
7d3428222f47e54eea6cb02870d4995e1762e65f3b6913d773c2317a8f86a0f8,-1,0,1,241.04271138,1569120487,Regular,fdb9c4a17ddf0bf2645c98b8f3084c55e957915b883eb50e3eb5e2b6f31a9ad1
fdb9c4a17ddf0bf2645c98b8f3084c55e957915b883eb50e3eb5e2b6f31a9ad1,1,2,1,241.04271138,1569079118,Vote,7d3428222f47e54eea6cb02870d4995e1762e65f3b6913d773c2317a8f86a0f8
8a3a706e2d07737d2495d6fcbcb501f026810fa332ef65260dc7ff1161e929e9,-1,2,1,241.04271138,1569068528,Regular,0ac459b83789fb76a4225f4d00cc7fcc088460238b033b4e4550b2084cf57e8c
0ac459b83789fb76a4225f4d00cc7fcc088460238b033b4e4550b2084cf57e8c,1,2,1,241.04271138,1569038809,Vote,8a3a706e2d07737d2495d6fcbcb501f026810fa332ef65260dc7ff1161e929e9
0f9dd53ea82679c9358826ea8bad3920a230a5ba251fb5d298f5c17c1e43ad1f,-1,0,1,241.04271138,1568575896,Regular,d9929c37f94917a6ec62a8633dec9a08096ee78a82fd1e88c4bc1bb52eebd3df
d9929c37f94917a6ec62a8633dec9a08096ee78a82fd1e88c4bc1bb52eebd3df,1,2,1,241.04271138,1568532401,Vote,0f9dd53ea82679c9358826ea8bad3920a230a5ba251fb5d298f5c17c1e43ad1f
bc2c19655185a1044cf33da8c5bd3ff23bfc55563122135fba528e8febb08f61,-1,8,1,241.08806889,1568078852,Regular,fb1b501314458b6b56046df5f62e54c53d59f7fec05049ad7b9fdd8f0a3ef5fd
a128cd91cf9afdc200445fcbac35620b927efe0d0d53847703a2ad32541d9fc9,-1,1,1,241.08806889,1568054623,Regular,664d1c2f543b1bc4888fd0a363f3f27d6bee72d8094513131d7ce7b31530e697
bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e,-1,13,1,241.08806889,1568041326,Regular,6d76eb5e01fa79e31dd3a47eb8f2af98b122f3eb225eec91e3a4a3749650a490
664d1c2f543b1bc4888fd0a363f3f27d6bee72d8094513131d7ce7b31530e697,1,2,1,241.08806889,1568026901,Vote,a128cd91cf9afdc200445fcbac35620b927efe0d0d53847703a2ad32541d9fc9
6d76eb5e01fa79e31dd3a47eb8f2af98b122f3eb225eec91e3a4a3749650a490,1,2,1,241.08806889,1567967575,Vote,bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e
fb1b501314458b6b56046df5f62e54c53d59f7fec05049ad7b9fdd8f0a3ef5fd,1,2,1,241.08806889,1567889722,Vote,bc2c19655185a1044cf33da8c5bd3ff23bfc55563122135fba528e8febb08f61
0c6b65401173554e68fc46027258ef021b5158bbad35023fbda41f844a6bef85,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
0f2baeb1ce0babb2a1fd45faa93d29035125c51e71046584f89dc003b931af38,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
0fa6b42916ea1d6df79c82eb740bdf77f4e69f982974ec7159db8da54ed1bb3f,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
13fd95a0719e2a090b435d67f2e2934ba0a1f24243c6f77755b9ef4dd0825428,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
266281852b7ea1aeaba653d4975fe83cecf9e79ccb68055fae980ddd6746f595,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
3fd43507fd31e6d1af8cab291d4312f3353b3f649fe2c4813dae10dc123475ae,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
45b4dcdaf229aaef6534a220e544c440c3a046dca6ff593915fb7576e9c3f070,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
5046eb1df0a034f898acae77642af6cc9bd2b0a7471b6a2a1fafd64214543d05,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
5ba996386a4f190e70b923f8bf3fec2b0f54cdf7a1818bb55426e301f059bc50,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
69e1dbca4ff7ebd49f1b66f922e9b17af0411524ed3afbd5b26101be9f8aaf51,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
80499249909c1b09a3029cb94f68cce6e5d22069ec20ca36c5c94f7746e08a57,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
8440decb4d1d4ade2beaad10b6e3f9b3bf6c9a678cf55f295a2539b2c7916687,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
845c1abbcfc9e26eb8ca4f14e554249ffa945c0c0da71abd6074b86391ffc1fa,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
877c8a642d4cbefacd78f96ac8547dd6255400edd5a129d97d544e8b426ccd5e,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
b5ac2fa1df47cec05270a63d974f5d6fad99b98c908e7b2b474caf106fd44888,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
bbddae3774b9341500e03f5cc1f17b6ba0b7e33fc2a43615eefd12acb3a855d1,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
bef2b8b371bd6ef4a02b6c16fdf189caa0dc5821d302e87c46200a4f6a9690e0,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
c3a24032530ca941eb72289ec77697259cc78b3f946d24730fde75fb64ffa472,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
c9163c831bf9e67793d29e41fa7e23418baa84d7773dcad0b5914dcbdfcd5973,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
d9e6e4aae9512f3f8eb5997e3327641e6160ff7c7dedd075cd9251bd2866af69,-1,0,1,239.64416582,1567729202,Ticket,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,13,1,239.64416582,1567729071,Regular,80499249909c1b09a3029cb94f68cce6e5d22069ec20ca36c5c94f7746e08a57
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,15,1,239.64416582,1567729071,Regular,845c1abbcfc9e26eb8ca4f14e554249ffa945c0c0da71abd6074b86391ffc1fa
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,16,1,239.64416582,1567729071,Regular,bbddae3774b9341500e03f5cc1f17b6ba0b7e33fc2a43615eefd12acb3a855d1
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,18,1,239.64416582,1567729071,Regular,0fa6b42916ea1d6df79c82eb740bdf77f4e69f982974ec7159db8da54ed1bb3f
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,10,1,239.64416582,1567729071,Regular,c9163c831bf9e67793d29e41fa7e23418baa84d7773dcad0b5914dcbdfcd5973
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,3,1,239.64416582,1567729071,Regular,b5ac2fa1df47cec05270a63d974f5d6fad99b98c908e7b2b474caf106fd44888
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,2,1,239.64416582,1567729071,Regular,5046eb1df0a034f898acae77642af6cc9bd2b0a7471b6a2a1fafd64214543d05
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,6,1,239.64416582,1567729071,Regular,877c8a642d4cbefacd78f96ac8547dd6255400edd5a129d97d544e8b426ccd5e
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,14,1,239.64416582,1567729071,Regular,d9e6e4aae9512f3f8eb5997e3327641e6160ff7c7dedd075cd9251bd2866af69
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,1,1,239.64416582,1567729071,Regular,5ba996386a4f190e70b923f8bf3fec2b0f54cdf7a1818bb55426e301f059bc50
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,4,1,239.64416582,1567729071,Regular,c3a24032530ca941eb72289ec77697259cc78b3f946d24730fde75fb64ffa472
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,19,1,239.64416582,1567729071,Regular,266281852b7ea1aeaba653d4975fe83cecf9e79ccb68055fae980ddd6746f595
