tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1010d8e42ae09eec9bcf4fd77ff6d0f953fe329559eb4f92cedce8e1b5037edd,-1,1,1,10.57806867,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
1010d8e42ae09eec9bcf4fd77ff6d0f953fe329559eb4f92cedce8e1b5037edd,-1,0,1,0.0685367,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
18cd92f7e02f3dbce1103d1e19dbe3a775ebe42b834a74f4265e503f5cedcf0a,-1,1,1,10.57806867,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
18cd92f7e02f3dbce1103d1e19dbe3a775ebe42b834a74f4265e503f5cedcf0a,-1,0,1,0.0685367,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
1df95a84dbed25774aa6e9e1e8bdc801f44a2ccb858002180bba14330ab7d3d2,-1,1,1,10.57806867,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
1df95a84dbed25774aa6e9e1e8bdc801f44a2ccb858002180bba14330ab7d3d2,-1,0,1,0.0685367,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
24f513ca7dc9c19159b2627345f4a5de9bbf9aabd948ca25db333413492b06ce,-1,0,1,0.0685367,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
24f513ca7dc9c19159b2627345f4a5de9bbf9aabd948ca25db333413492b06ce,-1,1,1,10.57806867,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
2bfc556297fa41eb625ce237b9b4bad9b485569a0be8de0a9e736bb27d54844e,-1,1,1,10.57806867,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
2bfc556297fa41eb625ce237b9b4bad9b485569a0be8de0a9e736bb27d54844e,-1,0,1,0.0685367,1596869456,Ticket,034c3cae8f9209b4bf692c6563c64af4f24bb3814c5d20f2176679bada07565a
