tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203d2c755c8bfda7582e1df3aa3c55d43bb908471c5433407893978d4152ee52,-1,0,1,89.15569063,1538804122,Ticket,aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae
364081adca8ce9d28dc45a898f2776d4d2b9ac2ae36e888722a383dfb1386c52,-1,0,1,89.15569063,1538804122,Ticket,aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae
6e5216a4883b935c44648fad380c80b22627f0028d344ce514eec4be6dfb2b79,-1,0,1,89.15569063,1538804122,Ticket,aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae
955242d7a0fe56a96b2df1ef75691725e7f3839c01ee36298f3a69499f586d05,-1,0,1,89.15569063,1538804122,Ticket,aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae
9815d91b5c25c84b7edc3ea4bd0a6139afd7cdc053f6c1d6f5a0b083e350e055,-1,0,1,89.15569063,1538804122,Ticket,aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae
aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae,1,3,1,89.15569063,1538804065,Regular,203d2c755c8bfda7582e1df3aa3c55d43bb908471c5433407893978d4152ee52
aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae,1,4,1,89.15569063,1538804065,Regular,9815d91b5c25c84b7edc3ea4bd0a6139afd7cdc053f6c1d6f5a0b083e350e055
aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae,1,2,1,89.15569063,1538804065,Regular,955242d7a0fe56a96b2df1ef75691725e7f3839c01ee36298f3a69499f586d05
aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae,1,1,1,89.15569063,1538804065,Regular,6e5216a4883b935c44648fad380c80b22627f0028d344ce514eec4be6dfb2b79
aeba02a0423f6462ae9f38ff3098f14b33b64054de7b680fc312f75034822cae,1,0,1,89.15569063,1538804065,Regular,364081adca8ce9d28dc45a898f2776d4d2b9ac2ae36e888722a383dfb1386c52
