tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a7748e47963aeb59beb15635771a7eb913b24816dcb318fe01069fb3827067,-1,0,1,0.04287716,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
10a7748e47963aeb59beb15635771a7eb913b24816dcb318fe01069fb3827067,-1,1,1,22.10269114,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
243685b155450cbcdae1f0a41fe54246ee4634d3155df3b888f6fef1ecd6f69d,-1,1,1,22.10269114,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
243685b155450cbcdae1f0a41fe54246ee4634d3155df3b888f6fef1ecd6f69d,-1,0,1,0.04287716,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
2cd27f9609693cb64af9cac237f9263ff78f7963c1290bcaa5b2bf7b6cd230b6,-1,1,1,22.10269114,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
2cd27f9609693cb64af9cac237f9263ff78f7963c1290bcaa5b2bf7b6cd230b6,-1,0,1,0.04287716,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
7d1cbf3f330a149b53314e4efec63f25590b0fe515f351c7407be3322d8e2900,-1,1,1,22.10269114,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
7d1cbf3f330a149b53314e4efec63f25590b0fe515f351c7407be3322d8e2900,-1,0,1,0.04287716,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
b9b3202d71d5610bb006a09789e4707bba7624762ff8fe30250ad41b350d0d00,-1,0,1,0.04287716,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
b9b3202d71d5610bb006a09789e4707bba7624762ff8fe30250ad41b350d0d00,-1,1,1,22.10269114,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
badfb56a777bfe7c64e52ef482d9b4dcbfdc092698b61680878963862938aaa9,-1,0,1,0.04287716,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
badfb56a777bfe7c64e52ef482d9b4dcbfdc092698b61680878963862938aaa9,-1,1,1,22.10269114,1637394907,Ticket,72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,8,1,0.04287716,1637394850,Regular,badfb56a777bfe7c64e52ef482d9b4dcbfdc092698b61680878963862938aaa9
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,7,1,22.10269114,1637394850,Regular,243685b155450cbcdae1f0a41fe54246ee4634d3155df3b888f6fef1ecd6f69d
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,6,1,0.04287716,1637394850,Regular,243685b155450cbcdae1f0a41fe54246ee4634d3155df3b888f6fef1ecd6f69d
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,11,1,22.10269114,1637394850,Regular,2cd27f9609693cb64af9cac237f9263ff78f7963c1290bcaa5b2bf7b6cd230b6
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,10,1,0.04287716,1637394850,Regular,2cd27f9609693cb64af9cac237f9263ff78f7963c1290bcaa5b2bf7b6cd230b6
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,5,1,22.10269114,1637394850,Regular,10a7748e47963aeb59beb15635771a7eb913b24816dcb318fe01069fb3827067
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,4,1,0.04287716,1637394850,Regular,10a7748e47963aeb59beb15635771a7eb913b24816dcb318fe01069fb3827067
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,2,1,0.04287716,1637394850,Regular,b9b3202d71d5610bb006a09789e4707bba7624762ff8fe30250ad41b350d0d00
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,9,1,22.10269114,1637394850,Regular,badfb56a777bfe7c64e52ef482d9b4dcbfdc092698b61680878963862938aaa9
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,3,1,22.10269114,1637394850,Regular,b9b3202d71d5610bb006a09789e4707bba7624762ff8fe30250ad41b350d0d00
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,0,1,0.04287716,1637394850,Regular,7d1cbf3f330a149b53314e4efec63f25590b0fe515f351c7407be3322d8e2900
72d5178cf7933468ea48e499789fba62d60b90488cbebe027d538fc56170c486,1,1,1,22.10269114,1637394850,Regular,7d1cbf3f330a149b53314e4efec63f25590b0fe515f351c7407be3322d8e2900
