tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286e1d348acdc3a01ce90566610b6dcd3ed01b6bfe1707081b8d828572be0c46,-1,2,1,262.12471646,1556229208,Regular,4a2c66759f4c5b70cb08fc45acf3642f62c395e8c4260995d7c3aa8013d95bd7
4a2c66759f4c5b70cb08fc45acf3642f62c395e8c4260995d7c3aa8013d95bd7,1,2,1,262.12471646,1556192021,Vote,286e1d348acdc3a01ce90566610b6dcd3ed01b6bfe1707081b8d828572be0c46
2cc2a56cef15dfd6d9ce126a808ce3da3a2056f9db8af1f2b6246749ed315f73,-1,8,1,262.12471646,1554357774,Regular,e5900f3ae1f995c100a3c0f5253561299770af90fbc60704a6d1a0ff064d4ee7
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,2,1,262.12471646,1554332247,Regular,9d51e04cce130cbae4361a764932b409428078d1e3fc44540fceb96d1a277c20
c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd,-1,20,1,262.12471646,1554315587,Regular,c1e018b17347e6e3288646ed4034b348abed5f71e345e3a62fdc97feb142044c
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,28,1,262.12471646,1554305467,Regular,2b092e5ecf12f86bb6c667e1a71f7ed653dceb486132fe4b1dbbe9a2b26f722f
9d51e04cce130cbae4361a764932b409428078d1e3fc44540fceb96d1a277c20,1,2,1,262.12471646,1554278199,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
c1e018b17347e6e3288646ed4034b348abed5f71e345e3a62fdc97feb142044c,1,2,1,262.12471646,1554190652,Vote,c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd
2b092e5ecf12f86bb6c667e1a71f7ed653dceb486132fe4b1dbbe9a2b26f722f,1,2,1,262.12471646,1553938154,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
e5900f3ae1f995c100a3c0f5253561299770af90fbc60704a6d1a0ff064d4ee7,1,2,1,262.12471646,1553787494,Vote,2cc2a56cef15dfd6d9ce126a808ce3da3a2056f9db8af1f2b6246749ed315f73
512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a,-1,2,1,262.17945562,1553729966,Regular,9e949ad80ad37f542feccadfb780b48b8b38ab45df6b84ad78d5f616022a6e4e
9e949ad80ad37f542feccadfb780b48b8b38ab45df6b84ad78d5f616022a6e4e,1,2,1,262.17945562,1553679936,Vote,512f575d1202d0d9791733b8e558fa97e93a0876de10a5e7c033986503f0e68a
f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13,-1,11,1,131.21482989,1553634945,Regular,906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866
906ef6baf5394f209eebf01ab308dabe065bef4abd8e1a711ecea6813026d866,1,20,1,131.21482989,1553621516,Regular,f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13
