tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445de148d074641017ea75e07adf2b1ce7735e8b0de56f1cd84b4650c7821320,-1,1,1,22.87247166,1659957153,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
445de148d074641017ea75e07adf2b1ce7735e8b0de56f1cd84b4650c7821320,-1,0,1,0.032565,1659957153,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
5f42d3da010209560029c98990a84804d6c8b353d0a51afb8090d7d921c4b5f8,-1,0,1,0.032565,1659957153,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
5f42d3da010209560029c98990a84804d6c8b353d0a51afb8090d7d921c4b5f8,-1,1,1,22.87247166,1659957153,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
2ffe3f0bf2874f61385305ac5b233a0a4345abd78e694d25ee21241420fc8f4a,-1,0,1,0.032565,1659956088,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
2ffe3f0bf2874f61385305ac5b233a0a4345abd78e694d25ee21241420fc8f4a,-1,1,1,22.87247166,1659956088,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
6a372f06cc97b61f987504c1a012879a0a672a4a909fa610b209fcd4dc8b6ef3,-1,0,1,0.032565,1659956088,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
6a372f06cc97b61f987504c1a012879a0a672a4a909fa610b209fcd4dc8b6ef3,-1,1,1,22.87247166,1659956088,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
f14796b47e45a47dac953459e295fdbc936818038f57e55fcaa24d0853008d6d,-1,1,1,22.87247166,1659956088,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
f14796b47e45a47dac953459e295fdbc936818038f57e55fcaa24d0853008d6d,-1,0,1,0.032565,1659956088,Ticket,0eeaa804f6854ea85aad41e71e4bde19b3fc6a23958d7432eff62a22612e42c1
